"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,40,"Royal Champion","LordMatheus","#2PCUPCUC0","Mitglied",9000,4500
2,0,40,"Royal Champion","Alexandre●Great","#808P8GYQJ","Mitglied",9000,4500
3,250,0,"Grand Champion","Rick","#2Y9JJLLU2","Vize-Anführer",8622,4311
4,56,0,"Grand Champion","Mercenário$$","#80JYGG2PC","Vize-Anführer",8617,4308
5,0,40,"Grand Champion","Sagatop1","#9QPU8QR0G","Mitglied",8564,4282
6,0,40,"Grand Champion","B.L","#GUUGYPRR","Mitglied",8502,4251
7,10,0,"Champion","calmont","#299VRRVRY","Ältester",8394,4197
8,134,80,"Champion","Caveiraaaa","#8JU0JGJ2P","Mitglied",8264,4132
9,36,40,"Champion","raf.yxx","#89JCRGVYJ","Mitglied",8206,4103
10,20,0,"Champion","Djalma1980","#8Y8L02G28","Anführer",8116,4058
11,58,0,"Champion","Slipper4i20","#8RJYQJLQJ","Ältester",8094,2023
12,26,30,"Champion","samuel_valencio","#98VQC99RP","Mitglied",8091,2022
13,48,7,"Champion","Vítim","#Y9PJ9LQ2U","Mitglied",8025,2006
14,78,0,"Champion","Zannimera","#8GRPLY2JL","Ältester",8000,2000
15,70,80,"Master III","marolagreen4i20","#GP9VVY9LP","Mitglied",7843,1960
16,54,0,"Master III","HD","#8JLPYVJ8","Ältester",7818,1954
17,0,0,"Master III","giovanny","#2YVC0PUV0","Mitglied",7806,1951
18,0,0,"Master III","☆★☆samuel☆★☆","#8G2LL9Y9U","Mitglied",7750,1937
19,0,0,"Master III","joaozim","#U2VUJLGVG","Mitglied",7718,1929
20,18,80,"Master III","loko","#QCL9LRUGV","Mitglied",7693,1923
21,96,130,"Master III","Vinícius R.","#9RJPJC","Ältester",7678,921
22,0,0,"Master III","exterminador","#CJLYCPJL","Mitglied",7649,917
23,72,80,"Master III","Gusta","#PQVLUCRU2","Mitglied",7624,914
24,53,40,"Master III","loira","#QU28Y2QVR","Vize-Anführer",7564,907
25,0,40,"Master III","Bruninho","#89Y8U9RV0","Mitglied",7550,906
26,26,120,"Master III","trennos","#CCVCC0Y8L","Ältester",7544,905
27,38,0,"Master III","elricardon","#8JRL99YGC","Ältester",7519,902
28,0,40,"Master III","prexeco","#UC2C2UQUY","Mitglied",7517,902
29,86,150,"Master III","são Geraldo","#LPJ9J8V0G","Ältester",7504,900
30,0,0,"Master III","vitim","#C9GLYJJ9U","Mitglied",7500,900
31,0,0,"Master III","No Skill","#YPCU08C2L","Mitglied",7500,750
32,36,120,"Master II","elielldo","#2R2CYCYUL","Ältester",7365,736
33,0,0,"Master II","jonas010","#CJRRUUPG2","Ältester",7237,723
34,118,120,"Master II","Mr Tresse","#89LPQ0JQQ","Ältester",7215,721
35,71,40,"Master II","°RENAN°","#90UVYPGGL","Mitglied",7208,720
36,106,160,"Master II","Bixo-paulo","#UC02UJY","Mitglied",7145,714
37,48,80,"Master II","papaileo","#PJ29L28CY","Ältester",7139,713
38,38,80,"Master II","maryanna","#PUQ0CQCPY","Mitglied",7125,712
39,60,0,"Master II","rayzzin jr","#URV0G9URP","Mitglied",7119,711
40,0,0,"Master II","zezimcreicrei","#RGV0GL8RU","Mitglied",7119,711
41,0,0,"Master II","dm","#PLY0YRJQG","Mitglied",7118,213
42,20,40,"Master II","lanceloti","#8QQQR99C9","Ältester",7033,210
43,59,80,"Master II","Galadriel","#PL9VQJVQL","Ältester",7000,210
44,0,40,"Master I","pedrin","#9VP0CJCQ2","Mitglied",6830,204
45,102,100,"Master I","Afurra","#G0L0GJRR","Ältester",6811,204
46,0,0,"Master I","Deusa","#C8G9VVPL9","Ältester",6707,201
47,48,0,"Master I","nicknock ph","#RVY0LGC9","Mitglied",6637,199
48,100,120,"Master I","Macla22","#U0PYVUG8L","Ältester",6628,198
49,38,0,"Master I","ITZ NÃO444","#Y9JJGQJ8C","Mitglied",6594,197
50,70,0,"Master I","Sir Valter","#29GCVUGGY","Ältester",6532,195
