"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,144,0,"Royal Champion","Winchester","#9CJ0URJYL","Colíder",9000,4500
2,37,0,"Champion","forms83","#9RL8VCUGU","Colíder",8376,4188
3,0,0,"Champion","A CASA CAIU!!!","#PPRLQQGR","Veterano",8236,4118
4,28,80,"Champion","*tiagogabriel*","#2GLR82L9U","Colíder",8087,4043
5,0,0,"Champion","Joss","#2V2290PYJ","Miembro",8006,4003
6,49,0,"Master III","onavaro","#2VQQYPVJ2","Colíder",7958,3979
7,14,0,"Master III","Oscar","#8YYQGYG2L","Colíder",7846,3923
8,0,0,"Master III","RAMSES","#890C2JPP","Colíder",7772,3886
9,256,0,"Master III","Mestre Big Head","#88U908YQ","Colíder",7762,3881
10,0,0,"Master III","Indominus™","#2RUVYJPUR","Veterano",7519,3759
11,0,0,"Master II","brenner","#29CV8JLY","Colíder",7360,1840
12,80,210,"Master II","roberto carlos","#PR8899JG","Líder",7336,1834
13,52,200,"Master II","ansi77","#9GYPJGJG","Miembro",7200,1800
14,0,0,"Master II","shino","#U22CUV82Q","Miembro",7144,1786
15,54,0,"Master II","L∅rd Maick","#CCYQVUQLC","Miembro",7030,1757
16,0,0,"Master II","pedroP-E-K-K-A","#YGJLPQ8G","Miembro",7030,1757
17,0,0,"Master I","GaLaX","#R8R092V02","Miembro",6858,1714
18,104,200,"Master I","Arlequina Quinn","#LP29LLYVY","Veterano",6790,1697
19,210,0,"Master I","GODCRY19","#RCVRGQR2L","Miembro",6773,1693
20,98,40,"Master I","Pernalonga Carl","#L28JUV0PR","Miembro",6744,1686
21,28,0,"Master I","★GOD_RATOTA★","#8YUVGJC8P","Miembro",6710,805
22,0,0,"Master I","Tornado","#UPQUU0UP","Colíder",6694,803
23,0,0,"Master I","NoOne","#89YLY022L","Miembro",6610,793
24,0,0,"Master I","JoãoBrine(YT)","#LPPJ2RLJ","Miembro",6549,785
25,0,0,"Challenger III","VIP","#9GQG2LJU","Miembro",6386,766
26,96,160,"Challenger III","u F i z z y '-'","#CCUR22Y8J","Miembro",6265,751
27,0,160,"Challenger III","Neukirchen","#VGL28088L","Miembro",6201,744
28,28,40,"Challenger III","Kekel","#PLLPRLYR9","Miembro",6030,723
29,0,0,"Challenger III","Marcosbr","#CLYQC0080","Veterano",6028,723
30,0,0,"Challenger II","tute","#C8YUR08YY","Colíder",5738,688
31,0,80,"Challenger II","STONKS BR XD","#J8YYG08R0","Miembro",5704,570
32,0,0,"Challenger II","444","#VP89J2GJ9","Miembro",5530,553
33,149,240,"Challenger I","HaxSHW","#QRR8YL2U","Colíder",5447,544
34,0,0,"Challenger I","THEKZIN","#LU8URRCCL","Miembro",5263,526
35,44,0,"Challenger I","Henrique","#VYVYYU080","Miembro",5147,514
36,38,0,"Challenger I","V7.XS","#RVLQYQJ0V","Miembro",5116,511
37,77,200,"Challenger I","CRC L7","#VU2LL9JGG","Miembro",5016,501
38,0,0,"Challenger I","theuxx","#RY8UCVC8P","Miembro",5007,500
39,0,0,"Arena 13","Arthur","#CLY80Y2UC","Miembro",4366,436
40,0,0,"Arena 13","hugohenrique","#VY0YUL8UL","Miembro",4311,431
41,0,0,"Arena 12","luanpurezamito","#GLR0CGC2J","Miembro",4073,122
42,36,20,"Arena 11","JG™","#U8R0282RU","Miembro",3462,103
43,20,30,"Arena 8","Nobre 33","#G8990UR98","Miembro",2441,73
