"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","j’te mange","#9GQ0Y80J2","Соруководитель",9000,4500
2,44,0,"Royal Champion","Squalala","#8RL9JRLY","Соруководитель",9000,4500
3,28,0,"Grand Champion","lolo","#2C8VPVGY","Участник",8652,4326
4,98,0,"Grand Champion","PTCMBA !!!","#892GQUUV","Соруководитель",8650,4325
5,24,0,"Grand Champion","hebus","#8VVPL9JP","Соруководитель",8647,4323
6,18,0,"Grand Champion","thieums","#9PUYJG2C0","Старейшина",8559,4279
7,72,0,"Champion","anthony","#9YJY08V9","Глава",8097,4048
8,0,0,"Champion","Ludo","#29P2J0P2Y","Старейшина",8093,4046
9,198,0,"Champion","Spartacus","#9VP2CJ99","Соруководитель",8005,4002
10,84,0,"Champion","Zeus","#89P2QCPP","Участник",8000,4000
11,49,0,"Master III","Tosca","#R8LQP2UY","Старейшина",7875,1968
12,58,120,"Master III","Ninholossa77","#8C9VYRR9","Участник",7774,1943
13,0,0,"Master III","lutz","#RQLVY08V","Участник",7761,1940
14,28,0,"Master III","kakou","#2RYJJP8UL","Участник",7531,1882
15,26,120,"Master II","Eclipse","#GJ009LGLU","Старейшина",7362,1840
16,14,80,"Master II","Titus","#R80PJJPCC","Участник",7358,1839
17,26,40,"Master II","(c8)sorgube","#8U20YQPGG","Участник",7234,1808
18,0,0,"Master II","unkut","#LY82QR8Y","Участник",7222,1805
19,8,40,"Master II","Shapagat","#29L8LY2CG","Участник",7204,1801
20,86,104,"Master II","Quentinsk","#P9YCCVQV","Участник",7148,1787
21,0,0,"Master II","€MM@","#QC0G80JVC","Участник",7118,854
22,78,80,"Master II","elie-xv2","#JRLVPGJ2G","Участник",7115,853
23,26,120,"Master II","fantomasfrr","#CJPUUC9JQ","Старейшина",7111,853
24,18,40,"Master II","Allan","#RU0Q0LQPV","Старейшина",7092,851
25,120,0,"Master II","Döner Kebab","#8PGGYJQYJ","Старейшина",7080,849
26,0,0,"Master II","loulou2","#QYG2LC992","Старейшина",7073,848
27,16,80,"Master II","jo","#Y2PQJLCL","Участник",7062,847
28,34,80,"Master II","Musti","#J8YVQLRVU","Старейшина",7060,847
29,124,162,"Master II","Scrilab","#JRCLQL0","Старейшина",7042,845
30,34,80,"Master II","Krma_Muser","#2RPVGQL2L","Участник",7005,840
31,0,0,"Master II","Marcus","#QJLJULGJU","Участник",7000,700
32,54,0,"Master I","esposito","#RGCP99P8","Старейшина",6967,696
33,0,0,"Master I","Gregouze","#C8C2GV9Q9","Участник",6880,688
34,0,0,"Master I","ruben_88630","#JJU0U00YU","Участник",6871,687
35,0,0,"Master I","ninaclash","#8098CLYVR","Старейшина",6804,680
36,47,80,"Master I","zobinthesky","#YP0J920LU","Участник",6800,680
37,0,0,"Master I","Didier 15","#88U202GQ2","Соруководитель",6724,672
38,16,120,"Master I","Master_Alexis","#2GL8YYVY","Участник",6676,667
39,0,0,"Master I","bilal95100-","#UJ2P9JV2U","Участник",6588,658
40,0,0,"Master I","joschmitt","#8LLYPLGJC","Участник",6559,655
41,32,0,"Challenger III","stefiou","#8RULLUG2","Соруководитель",6443,193
42,0,40,"Challenger III","HT/adam","#9CPQPCRL2","Участник",6416,192
43,8,40,"Challenger III","Z4ifox","#GYCQJ9Y0V","Участник",6373,191
44,0,0,"Challenger III","rjourdain6z","#P2VGY89PG","Участник",6316,189
45,0,0,"Challenger III","Zorak66140","#GCGQJJQQ2","Участник",6307,189
46,0,0,"Challenger III","leo_peuch","#9RY8V2VJ","Старейшина",6211,186
47,46,200,"Challenger III","Geckko","#2CJGU2C80","Старейшина",6169,185
48,26,40,"Challenger III","huhu","#LUYJUL2LQ","Участник",6151,184
49,24,40,"Challenger II","wolf 2111","#CRRJQY0V","Участник",5982,179
50,0,0,"Challenger II","shotofost","#RL909008L","Участник",5688,170
