"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,132,0,"Royal Champion","demonologie","#2L2RY9RJC","Elder",9000,4500
2,350,0,"Royal Champion","&lt;c2&gt;BE&lt;c7&gt;CHA","#8LYLLU9YQ","Leader",9000,4500
3,172,0,"Royal Champion","white444","#GPVYLCLUR","Elder",9000,4500
4,172,0,"Royal Champion","Fear of GoD TN","#992Y9RJCY","Elder",9000,4500
5,66,0,"Royal Champion","3aMRo","#R29CPLQYL","Elder",9000,4500
6,72,0,"Royal Champion","brika","#YQ02RL9RG","Elder",9000,4500
7,302,440,"Royal Champion","Mehdi","#ULU9U0LP0","Elder",9000,4500
8,64,0,"Royal Champion","khringa","#PPP2VGC99","Elder",9000,4500
9,34,120,"Royal Champion","¥the legend¥","#YV2P8LGPQ","Thành viên",9000,4500
10,363,0,"Royal Champion","LY","#LUPR9R0U","Elder",9000,4500
11,73,0,"Royal Champion","5afcha","#RRUCY9LJ","Elder",9000,2250
12,339,360,"Royal Champion","Pop","#LUR2JLY9Q","Elder",9000,2250
13,280,0,"Grand Champion","kira","#YJ9C22CGR","Elder",8909,2227
14,474,0,"Grand Champion","MARTINI","#PV8QVCV9V","Elder",8904,2226
15,100,320,"Grand Champion","akrem","#UUL2Y0PG9","Elder",8901,2225
16,308,400,"Grand Champion","Oussama","#CCPLPPG2L","Elder",8889,2222
17,367,0,"Grand Champion","saber","#8RQG0G2P","Elder",8861,2215
18,148,0,"Grand Champion","KujeN","#88V2Q2YG","Thành viên",8814,2203
19,282,0,"Grand Champion","hero •","#GRRLQ2JYV","Elder",8781,2195
20,104,240,"Grand Champion","baha alila","#9YVY9YRPV","Elder",8643,2160
21,64,240,"Grand Champion","٠غَازِي٠","#GRGQQ9V0R","Elder",8593,1031
22,394,440,"Grand Champion","the gladiator","#9JJG2Q0R9","Elder",8534,1024
23,126,360,"Grand Champion","haroun","#URCJ88L0Q","Elder",8525,1023
24,132,320,"Grand Champion","LUKA✓","#8JRULQCG2","Elder",8508,1020
25,46,0,"Grand Champion","Montana","#PC98PRVLU","Elder",8503,1020
26,18,200,"Grand Champion","Crusher⭐","#VPY02YVL","Elder",8500,1020
27,230,320,"Champion","no. passaran","#LVGGPYCG0","Elder",8421,1010
28,26,200,"Champion","ÑĮĐHÅŁØØ.BØØ§","#2CRGC8YQ0","Elder",8363,1003
29,126,0,"Champion","Jyndex","#CYYRLQYY0","Elder",8263,991
30,196,0,"Champion","⚡Ｆｌｏｋｉ ⚓⚡","#28URVUY0G","Elder",8235,988
31,92,0,"Champion","clubiste","#2QYYG2J8P","Elder",8225,822
32,130,0,"Champion","bassem","#PJYJUU20J","Elder",8205,820
33,8,0,"Champion","moudammer","#8JVQ2PCQ8","Thành viên",8139,813
34,88,240,"Champion","Mr-Reaper","#Q9QQUU0G0","Elder",8115,811
35,148,240,"Champion","achraf","#GV9VVVJC9","Elder",8002,800
36,66,0,"Master III","Lolo22","#99RJV2V2U","Elder",7952,795
37,120,240,"Master III","محمد","#QC8YQRQLJ","Elder",7908,790
38,130,400,"Master III","klaudero","#28R2PC20L","Elder",7840,784
39,134,120,"Master III","YAGAMI LIGHT","#R2P09G0VV","Elder",7817,781
40,64,120,"Master III","الإسلامي","#Q98Q9R2GP","Elder",7709,770
41,74,320,"Master III","oden","#JYVJUGQV9","Elder",7625,228
42,60,40,"Master III","Jyndexx","#VRLU0ULGG","Elder",7600,228
43,28,200,"Master III","Ahmed","#PP9GPL9R2","Elder",7564,226
44,66,0,"Master III","Maïstre","#20V9P2RYP","Elder",7560,226
45,268,0,"Master II","changour","#8QVRU9G9","Elder",7471,224
46,92,320,"Master II","BALHA","#Q9CLGC2R8","Elder",7373,221
47,18,240,"Master II","beast18","#U92UGCC0J","Elder",7039,211
48,112,400,"Master II","kinshero","#UPJPPQGUU","Elder",7030,210
49,26,120,"Master II","RBJ&amp;","#CU08Q9QGJ","Thành viên",7009,210
50,17,320,"Master I","ilyess","#9UV0L8Y8P","Elder",6559,196
