"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,500,480,"Royal Champion","Shaemus","#2G09C8VQG","Vize-Anführer",9000,4500
2,216,360,"Royal Champion","Awsomeness","#80PURQLGQ","Ältester",9000,4500
3,324,240,"Royal Champion","jayden","#RUGCYJU9","Anführer",9000,4500
4,240,0,"Royal Champion","Aksh","#PU8JUU0Y","Ältester",9000,4500
5,94,0,"Royal Champion","AngryAfrican","#LJLRUR0CP","Vize-Anführer",9000,4500
6,138,0,"Grand Champion","nahyan","#88PQJ29PU","Vize-Anführer",8642,4321
7,352,0,"Grand Champion","McGilvray","#8L2UCRU2J","Vize-Anführer",8557,4278
8,8,80,"Champion","レーヤー","#GQ2RJLP8","Mitglied",8398,4199
9,214,360,"Champion","Edfish","#29CYVGLPJ","Ältester",8338,4169
10,158,360,"Champion","SportyStriker","#YV9JCJJ","Ältester",8284,4142
11,354,0,"Champion","YTMEDIC29","#JRPLY90C","Vize-Anführer",8189,2047
12,614,600,"Champion","cat","#JRGVGVC29","Ältester",8129,2032
13,258,320,"Champion","gho5trelic","#2PG09CCRJ","Mitglied",8069,2017
14,26,160,"Champion","RheetyThePiggy","#9Q2GR022G","Ältester",8001,2000
15,590,560,"Master III","CrazyT1000","#2GPYLLV0Q","Ältester",7864,1966
16,240,0,"Master III","ARUNAVA","#8292LULQQ","Vize-Anführer",7859,1964
17,266,360,"Master III","Vanny1014","#P9LLRJLJJ","Ältester",7821,1955
18,34,40,"Master III","elgreenis","#R89LR2GC2","Ältester",7773,1943
19,34,0,"Master III","Treb","#8R2LYGL","Vize-Anführer",7733,1933
20,0,0,"Master III","Tanner","#9P0C9JP","Vize-Anführer",7644,1911
21,482,460,"Master III","Itch My Leg","#80RQGCJCR","Ältester",7621,914
22,104,0,"Master III","Nathan - 和平","#CL0UQ2GV","Ältester",7618,914
23,64,40,"Master III","Clasher","#Q8PLQ9RGY","Vize-Anführer",7530,903
24,160,0,"Master III","just jiggin'","#PGQJQVGP","Ältester",7500,900
25,158,40,"Master II","frankie baby","#YJ88RJ08","Ältester",7486,898
26,0,40,"Master II","Bryden","#P288Q0QRG","Ältester",7380,885
27,0,0,"Master II","Avery","#CRVYU0","Vize-Anführer",7319,878
28,214,400,"Master II","jass","#U22JYLCRC","Ältester",7244,869
29,10,0,"Master II","Speed demon","#2UL9VUGQU","Mitglied",7213,865
30,0,0,"Master II","megabroski","#2P8RPRJL8","Ältester",7206,864
31,36,120,"Master II","hannah","#PUCQR088Q","Ältester",7094,709
32,44,400,"Master II","Thunder Storm","#2UPJU0PRV","Ältester",7093,709
33,156,40,"Master II","Kalem","#V0UR8VPVV","Mitglied",7056,705
34,178,0,"Master II","never say never","#GG8GVQUJG","Ältester",7030,703
35,110,0,"Master II","cesar","#P2J0QLQ2","Ältester",7027,702
36,0,0,"Master II","manoj","#8JQR00PQR","Ältester",7027,702
37,86,280,"Master II","mx04","#YLPR09V9L","Ältester",7000,700
38,0,0,"Master I","Swordhero15","#JUQYURCLQ","Mitglied",6704,670
39,138,240,"Master I","Ayan :)","#2VLQLC9LP","Vize-Anführer",6692,669
40,10,80,"Master I","Monkeydg","#VGG2CVVYG","Ältester",6625,662
41,10,0,"Master I","Samu ^-^","#RG2QP2J2","Ältester",6594,197
42,195,40,"Master I","eggt 1273","#L899V8RJY","Mitglied",6527,195
43,38,0,"Challenger III","Arber","#GQRUCYUYY","Ältester",6391,191
44,30,0,"Challenger III","Gamblor","#UU2GCCQ9","Ältester",6360,190
45,62,360,"Challenger III","andy","#Y02C9R2","Ältester",6306,189
46,134,80,"Challenger III","Dragon master","#2YQCQ29VP","Ältester",6255,187
47,58,200,"Challenger III","DARK","#280YYCJVV","Ältester",6127,183
48,49,280,"Challenger III","zain the pro","#RY02R0YL0","Mitglied",6122,183
49,132,120,"Challenger II","mcnoooob","#PRU9PQJ0C","Ältester",5805,174
50,222,400,"Challenger II","TriadKing_TWL","#PQ9PQGR9L","Ältester",5685,170
