"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","lady gaga","#PUYP2L8GP","Membro",9000,4500
2,854,0,"Royal Champion","Orange","#9UJPGLU2P","Ancião",9000,4500
3,268,440,"Royal Champion","부엉이","#8G9VVCLVC","Membro",9000,4500
4,272,400,"Royal Champion","삐라삐따","#290YCRQUU","Membro",9000,4500
5,208,0,"Royal Champion","오웬","#8PP0Y8J2","Colíder",9000,4500
6,0,40,"Royal Champion","Rose de penny","#2YVV20Y9G","Membro",9000,4500
7,234,400,"Royal Champion","⚡️⚡️⚡️","#Q8JYCYQ0","Ancião",9000,4500
8,304,0,"Royal Champion","넌 네게 목욕값을 줬어!","#29Y9LJVP2","Ancião",9000,4500
9,84,0,"Royal Champion","eddy","#8G9UYVLJ9","Membro",9000,4500
10,225,400,"Royal Champion","DR현☄","#8UUR09YYG","Membro",9000,4500
11,918,0,"Royal Champion","Crystal4Ever","#8PPCR0JPV","Membro",9000,2250
12,331,0,"Royal Champion","종이","#98G0VU82Y","Ancião",9000,2250
13,17,0,"Royal Champion","애옹이","#V82RRCV2","Ancião",9000,2250
14,238,320,"Royal Champion","Hyunho✨✨","#220L2GC99","Membro",9000,2250
15,152,440,"Royal Champion","TNTamond","#9Q0CQVPY","Membro",9000,2250
16,216,280,"Royal Champion","나시나퍼","#28RU2280Q","Ancião",9000,2250
17,338,520,"Royal Champion","⭐️NS I ĐŸ⭐️™️","#PQJ8JLPPC","Ancião",9000,2250
18,268,504,"Royal Champion","빵빵해서빵디","#U2L80U0V2","Ancião",9000,2250
19,28,240,"Royal Champion","Mini","#PLRQLJ09Q","Membro",9000,2250
20,234,600,"Royal Champion","byungvely","#2L0GUPPQU","Ancião",9000,2250
21,440,600,"Royal Champion","Heesu✯","#2PLVG09QL","Ancião",9000,1080
22,392,0,"Royal Champion","Shine Stone","#2RQYP2Y9","Ancião",9000,1080
23,260,0,"Royal Champion","Galaxy™️","#QY89GUVLR","Membro",9000,1080
24,68,0,"Royal Champion","아마란트","#C0P8LURG","Membro",9000,1080
25,0,0,"Royal Champion","콩쥐","#8JQYLUCGY","Membro",9000,1080
26,160,0,"Royal Champion","CROWN","#JYLR9UC0","Membro",9000,1080
27,78,240,"Royal Champion","삼중수소","#P2PVP02P8","Membro",9000,1080
28,276,0,"Royal Champion","오낙존","#82G9LG289","Membro",9000,1080
29,76,0,"Royal Champion","SANIJI♥Royal","#RV2JGQVJ","Colíder",9000,1080
30,118,280,"Royal Champion","호키✨","#Y9RP8JUG9","Membro",9000,1080
31,134,0,"Royal Champion","⭐️NS I TIEM⭐️™️","#PUGVP8Y9Q","Membro",9000,900
32,42,0,"Royal Champion","babyogu","#2JLV0U0JR","Membro",9000,900
33,70,160,"Royal Champion","bad habits","#J8JYYUPPL","Membro",9000,900
34,88,200,"Royal Champion","*로얄젤리*","#UVUY8GGV","Membro",9000,900
35,86,0,"Grand Champion","Demian","#9CR98GCQ8","Lider",8905,890
36,94,210,"Grand Champion","NewJeans","#2JRQUY0LR","Ancião",8816,881
37,18,0,"Grand Champion","이름은한번만변경할수있습니다.","#P2LVVC0P","Membro",8670,867
38,60,0,"Grand Champion","LOGBAIT WOWGUM","#2Q90PUJQL","Membro",8580,858
39,24,480,"Grand Champion","Sean","#2QPYR2UVY","Ancião",8530,853
40,68,200,"Grand Champion","ARINKA7447","#P8UUYR8P0","Membro",8510,851
41,0,0,"Champion","역지자ㅈ","#CRQQPYQGJ","Membro",8311,249
42,272,560,"Champion","FF-956","#JYLC9QQL","Membro",8279,248
43,74,0,"Champion","후니훈","#8Q0QULV2","Membro",8233,246
44,108,320,"Champion","상래","#GL8VLCP0","Membro",8105,243
45,316,200,"Champion","シシシ","#LQRPRQJU9","Membro",8046,241
46,96,320,"Champion","클라우즈교관","#RVGJQV000","Membro",8000,240
47,155,400,"Master II","니그미니그미","#8QRP9U8G8","Membro",7000,210
48,262,280,"Challenger II","&lt;c2&gt;Jupitor⚡™","#J888CG2C8","Colíder",5563,166
