"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Grand Champion","☘Petros☘","#8U92VCJJ","Leader",8790,4395
2,0,0,"Grand Champion","BUGSY","#2Y8JLG8VP","Co-leader",8564,4282
3,70,0,"Champion","yiorgosM","#2Q00CLL0","Co-leader",8147,4073
4,38,0,"Champion","PENTAGON","#R8RPPJC","Elder",8082,4041
5,0,0,"Champion","Ⓟⓔⓟⓞⓝⓐⓚⓨⓢ","#2PGU2L0L8","Co-leader",8044,4022
6,0,10,"Champion","Treinerg","#LP2PL0Y28","Member",8023,4011
7,8,0,"Master III","Aksa","#2V8CQCJRL","Co-leader",7692,3846
8,58,80,"Master III","Raptis","#Y2VC2YP82","Member",7637,3818
9,10,0,"Master III","rafyll","#R82PVYVY","Member",7503,3751
10,0,0,"Master II","Oscar","#89CV90VR","Co-leader",7402,3701
11,18,0,"Master II","petros2","#8CRGR99L","Co-leader",7293,1823
12,33,0,"Master II","Spider 916","#2PGLVY0G","Member",7269,1817
13,8,40,"Master II","Tsili","#8YYU9UYL","Member",7231,1807
14,0,0,"Master II","alexrigo","#YL2C9RJY","Member",7201,1800
15,17,40,"Master II","nc player","#8LJPCPGG8","Member",7185,1796
16,0,0,"Master II","THE_A_GUY","#Y8VVUGLQ9","Member",7171,1792
17,0,0,"Master II","YoloSwag","#88VYU8YLG","Member",7135,1783
18,20,0,"Master II","bob@dad","#L02GU2PLU","Member",7081,1770
19,64,40,"Master II","J.Banakos/21®","#222RLRRUL","Member",7078,1769
20,0,0,"Master II","kari1337","#CLG28LCL9","Member",7030,1757
21,0,0,"Master II","alej","#QYUG2QUQL","Member",7029,843
22,0,0,"Master II","rrrrrr","#U2GVG22PP","Member",7003,840
23,0,0,"Master II","giannhs","#80ULCVCG2","Member",7000,840
24,0,0,"Master I","Your Royal King","#9QQ92VQRY","Member",6882,825
25,0,56,"Master I","Lefteris400","#P0RG0U0Y9","Co-leader",6846,821
26,8,72,"Master I","nova","#2P8C809RQ","Member",6845,821
27,60,0,"Master I","SURVIVOR","#PLV8R0J8","Member",6842,821
28,0,0,"Master I","Yagos II","#Y8GCUL89","Member",6743,809
29,0,0,"Master I","Ambelale","#QPJ2Q8J88","Co-leader",6724,806
30,0,0,"Master I","mono xasis","#22UYP8QYP","Member",6620,794
31,0,0,"Master I","Thing","#CJ9Q2VQJL","Member",6564,656
32,16,40,"Master I","the fighter","#QQLCL20LJ","Member",6560,656
33,60,60,"Challenger III","RIO FERDINAND","#Q29URRV9","Co-leader",6421,642
34,44,40,"Challenger III","mpraskadienio","#VJ20PLU8U","Member",6222,622
35,80,40,"Challenger III","greece prince 5","#PYJYVP9U2","Member",6149,614
36,0,0,"Challenger III","Τιτης","#R02L82P9","Member",6127,612
37,16,0,"Challenger III","smolppp","#U0LRLCGJ","Member",6084,608
38,26,40,"Challenger II","Alexandros","#QG9UPYY80","Member",5932,593
39,31,80,"Challenger II","stefanosgrb","#GQQLC8PL8","Member",5807,580
40,62,60,"Challenger II","KOSTAS","#2VJ9YYYUQ","Co-leader",5719,571
41,0,0,"Challenger II","fabinho","#JGC9GYJ2Y","Member",5604,168
42,0,0,"Challenger II","Xrhstosss","#R099CCLRJ","Member",5599,167
43,37,80,"Challenger I","Jerry","#JYPQ8YLPG","Member",5363,160
44,0,0,"Challenger I","Sa4aPoK","#2022P29V0","Member",5274,158
45,24,0,"Challenger I","Supercell","#8LR9YR8G","Member",5270,158
46,32,80,"Challenger I","michael zachari","#UP09CGY80","Member",5249,157
47,0,0,"Challenger I","tzalaris","#UL0U9QPYQ","Member",5240,157
48,0,0,"Challenger I","Rina","#82R8R0V0Y","Member",5210,156
49,0,0,"Challenger I","motherhacker","#Y99UQVGGG","Member",5121,153
