"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,244,0,"Grand Champion","memo","#22QPRVC","Соруководитель",8532,4266
2,277,0,"Grand Champion","Doctor","#89VJ0QYUC","Соруководитель",8531,4265
3,236,0,"Champion","mhmddk","#2GUQGCQJ","Глава",8328,4164
4,18,50,"Master III","Roman","#2VJLRJ0P","Участник",7620,3810
5,16,40,"Master III","Moses","#89YJ0PPG","Участник",7619,3809
6,40,192,"Master III","dodi","#YCUGRCLCL","Участник",7568,3784
7,0,0,"Master III","A L D H M E","#2L0LVYQ00","Участник",7508,3754
8,130,0,"Master II","da3mosha","#8Y28GYYP","Соруководитель",7251,3625
9,0,0,"Master II","haj ali","#QGPCULPPC","Участник",7142,3571
10,0,0,"Master II","teto","#YLRQLQP","Соруководитель",7111,3555
11,11,280,"Master I","saeid","#8G8LQY0L0","Участник",6697,1674
12,0,0,"Challenger III","snipershisha","#L9PYRY08C","Участник",6317,1579
13,0,0,"Challenger III","mo91","#P9GPRYQGV","Участник",6158,1539
14,78,176,"Challenger II","sha3bola","#2UUYQ9QV9","Участник",5868,1467
15,0,0,"Challenger II","Zafersh","#90YJ8RP9","Участник",5819,1454
16,74,222,"Challenger II","7onein","#V0JPRUY2Q","Участник",5603,1400
17,0,0,"Challenger I","-S.O.S-","#8UJQYU20","Соруководитель",5402,1350
18,0,0,"Challenger I","bashar","#9U2LLY8R","Соруководитель",5277,1319
19,0,0,"Challenger I","S L T A N","#QP0LUGG0","Соруководитель",5145,1286
20,0,0,"Challenger I","judedoobomb","#Y9YGGRJUR","Участник",5051,1262
21,0,0,"Арена 14","fire boy","#2RJRL8YUJ","Участник",4923,590
22,20,0,"Арена 12","TOJI 我 MONSTER","#RPU29LVVQ","Участник",3871,464
23,0,0,"Арена 11","memo","#YCQGP9UP0","Старейшина",3435,412
24,70,88,"Арена 10","hamood","#Q2JQR9YLR","Участник",3095,371
25,0,0,"Арена 9","Brawl Pro","#VJUJL8VU0","Участник",2775,333
26,0,166,"Арена 9","كوكي","#VLQ0QUVQ0","Участник",2611,313
27,0,0,"Арена 6","lxith_xd","#VVY2C2LJ9","Участник",1784,214
28,0,0,"Арена 4","أحمد أبن مهند ا","#VPPG8PLRR","Участник",1126,135
29,0,0,"Арена 1","dxb","#UQG0VJC90","Участник",30,3
