"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,199,0,"Royal Champion","Sir Voje","#GRGCQ2YR","Chef adjoint",9000,4500
2,257,0,"Royal Champion","Davam","#29J00V0VJ","Chef adjoint",9000,4500
3,107,0,"Royal Champion","BFPP I Kevin","#PVLRV0CV","Chef adjoint",9000,4500
4,44,0,"Royal Champion","Pobal","#2RV2VGLJ","Chef adjoint",9000,4500
5,96,0,"Grand Champion","☢☣thomasfcs☣☢","#9QGLV2G2","Aîné",8683,4341
6,86,220,"Champion","H⚡PLAY","#YG0J9L9U","Chef adjoint",8410,4205
7,144,320,"Champion","toño","#89JQ99UY","Chef adjoint",8252,4126
8,20,0,"Champion","Daniel M","#P0UC0UCL0","Aîné",8221,4110
9,142,0,"Champion","jimmyevm","#L0U9UQQL8","Chef adjoint",8117,4058
10,104,370,"Champion","JPQ77","#9QGL8UVC","Aîné",8003,4001
11,0,0,"Champion","ET Estefanía❤✨","#29JJCR2L2","Chef adjoint",8000,2000
12,0,0,"Master III","Lamc","#2UQJCYPP2","Aîné",7850,1962
13,10,120,"Master III","Cristian 7","#2LJUJGL0U","Aîné",7825,1956
14,38,0,"Master III","Edwin B","#J0GPJGGY","Aîné",7742,1935
15,0,0,"Master III","Fallen☆","#2YYLU9CR","Chef",7601,1900
16,0,0,"Master III","ET Merlyn","#2YUUQVYJ2","Chef adjoint",7572,1893
17,10,40,"Master III","jcthe king","#P8JJPVG2G","Chef adjoint",7562,1890
18,78,200,"Master III","AZOTADORXD","#2PR8U2PGJ","Membre",7504,1876
19,156,0,"Master III","champagnepapi","#2VPGPL29U","Membre",7502,1875
20,0,0,"Master II","cigano2","#LPJVYP8G8","Membre",7480,1870
21,0,0,"Master II","ax","#8P2PULU8","Aîné",7295,875
22,133,270,"Master II","ET Chova25","#2LJRUCUP","Chef adjoint",7235,868
23,0,0,"Master II","CeS THEJosmaYT","#82CP2GC9J","Membre",7206,864
24,0,0,"Master II","ET Tost-","#28QC0890L","Chef adjoint",7119,854
25,0,120,"Master II","esneifran04","#9CP8Q2RL","Membre",7061,847
26,0,0,"Master II","calaca","#9RL08YUPU","Aîné",7032,843
27,72,0,"Master II","ＫＥＶ ϟ Ｎ么 ╰‿╯","#GPYPVRCUQ","Chef adjoint",7030,843
28,0,0,"Master II","⚡♠️♣️jordi♣️♠️⚡","#2PLQY929U","Membre",7010,841
29,0,0,"Master I","Angelo","#8QYGUU00L","Chef adjoint",6828,819
30,28,40,"Master I","DIEGO L.","#88L82U2G0","Chef adjoint",6819,818
31,0,0,"Master I","Krissdroide©°","#22RCR0P2","Membre",6784,678
32,0,0,"Master I","RafaelFierro :u","#JLRPCG9","Membre",6743,674
33,108,26,"Master I","ElWoody","#VLJQR9P0","Aîné",6699,669
34,74,190,"Master I","BRaND31","#GRP2LCQ2Q","Chef adjoint",6548,654
35,0,0,"Master I","۩ㅤＤｅＭｏｎᴸ","#GGPRQVUYQ","Membre",6516,651
36,0,0,"Challenger III","nova 1 ken","#2R28RUY","Aîné",6400,640
37,0,0,"Challenger III","Likin-Park","#20J9LQR","Aîné",6317,631
38,10,0,"Challenger III","Sinsajo","#2YG89YG0U","Aîné",6290,629
39,0,0,"Challenger III","SoyLEWISITO","#L9RRP9","Membre",6113,611
40,0,0,"Challenger II","Rikhardt","#2LGJV9PLR","Membre",5981,598
41,0,0,"Challenger II","Edison","#JR0GUC8L0","Membre",5856,175
42,0,0,"Challenger II","Moonita","#8PUY20U2","Chef adjoint",5662,169
43,20,0,"Challenger II","MATHIUS","#J9L02LUR8","Membre",5575,167
44,0,20,"Challenger I","nicolas","#RVYUQCQ2R","Membre",5394,161
45,0,0,"Challenger I","LOL","#29C0929J","Membre",5372,161
46,0,0,"Challenger I","Datosa","#8YQRJQPLG","Membre",5257,157
47,0,0,"Arène 3","melita59","#UU0VYJVYJ","Chef adjoint",965,28
