"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,104,0,"Grand Champion","Gran Monin","#2LPYUL88P","Участник",8725,4362
2,28,120,"Grand Champion","popeye","#9J9QPQQU2","Участник",8512,4256
3,0,0,"Champion","jef@chomarco","#8C009YPUR","Старейшина",8434,4217
4,142,0,"Champion","MagicMike","#8PU8CRP9U","Старейшина",8433,4216
5,164,0,"Champion","mike","#2CY2C90JJ","Соруководитель",8352,4176
6,130,0,"Champion","Dakota","#2VC9UQUL2","Соруководитель",8293,4146
7,74,200,"Champion","JUHN "EL STAR"","#PV8UVJQG","Участник",8230,4115
8,0,0,"Champion","Bigo73s","#2RJVGC98L","Соруководитель",8100,4050
9,0,0,"Champion","GIASH UDDIN MIA","#PQVL9GYY2","Участник",8002,4001
10,0,0,"Master III","rCazorla","#UU0YUP8P","Старейшина",7830,3915
11,38,80,"Master III","Liuton","#8LVGCCU22","Старейшина",7711,1927
12,10,0,"Master III","Gabriel","#8RUVPRGQ8","Соруководитель",7705,1926
13,128,0,"Master III","anghelo","#VU99V20","Глава",7680,1920
14,0,0,"Master III","TisSour","#22RQPVPCY","Участник",7634,1908
15,70,160,"Master III","kooshan3023","#89P2LJJJR","Участник",7618,1904
16,0,0,"Master II","el kokolowa bro","#9Y99GQRJ","Участник",7209,1802
17,20,80,"Master II","Jorgito","#9Q8PYVLQP","Старейшина",7198,1799
18,72,160,"Master II","EL ABRAHAHAM","#L8RCGJC2Q","Участник",7162,1790
19,72,0,"Master II","jj","#U89J8LYR","Соруководитель",7021,1755
20,0,0,"Master II","dgjub","#82YLL0209","Соруководитель",7013,1753
21,0,0,"Master II","KEVIN","#289GPG8VJ","Старейшина",7001,840
22,10,40,"Master I","paulongas","#LY9CY880R","Участник",6937,832
23,0,0,"Master I","HUAS","#P2RCC0YL","Старейшина",6778,813
24,18,0,"Master I","warrior elite","#8YP2L8V28","Участник",6771,812
25,0,0,"Master I","Arminward","#QQ00RGY8","Участник",6728,807
26,10,80,"Challenger III","yung slumber","#2J99UYU8L","Участник",6283,753
27,0,0,"Challenger III","gaby","#JCJVL9JG9","Участник",6180,741
28,0,0,"Challenger III","Sr.Shogorath","#V82C8QV9V","Участник",6001,720
29,0,0,"Challenger II","chino","#QLG29JGVJ","Старейшина",5754,690
30,0,0,"Challenger II","☆☆☆AnDr€$iTo☆☆☆","#R8P2JPP0","Участник",5695,683
31,0,0,"Challenger II","《《¤G-DRAGON¤》》","#8C8GYJC82","Участник",5691,569
32,30,200,"Challenger II","SerghinEughin$","#2Y2G2VPC","Участник",5679,567
33,0,0,"Challenger II","Ali","#Y8LPLYG0Q","Участник",5602,560
34,0,0,"Challenger I","《☆Baratheon☆》","#92CJ8CCVY","Участник",5108,510
35,0,0,"Арена 10","Hernan","#V9P9CLCCP","Участник",3335,333
36,0,0,"Арена 9","inoshiko","#UL92QYPLC","Участник",2786,278
