"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","jean","#2U8LGPCQ","Ältester",9000,4500
2,0,0,"Royal Champion","clem","#YU9RPPVG8","Ältester",9000,4500
3,0,10,"Champion","Natchos","#2CQUYRGJ2","Vize-Anführer",8243,4121
4,0,24,"Champion","Yobama","#2LLCYV0PP","Mitglied",8152,4076
5,0,0,"Master II","Scara bix","#2YUYVRPP","Mitglied",7402,3701
6,0,0,"Master II","ilias_lms","#LPCJVGJL0","Mitglied",7174,3587
7,26,0,"Master II","ppcmj","#LV0P0PRQ","Vize-Anführer",7094,3547
8,0,0,"Master II","Lord Strihoux","#9CQ98CUQ","Vize-Anführer",7073,3536
9,0,0,"Master II","kakou","#P2GR2VYRG","Ältester",7060,3530
10,0,0,"Master II","Contador","#QPG9Y9R2L","Ältester",7030,3515
11,0,0,"Master II","JeromeGuy","#98QGVG9GU","Ältester",7030,1757
12,0,0,"Master II","Sw-Illusion","#LYRJP20RJ","Ältester",7012,1753
13,28,0,"Master II","apox1","#PG9PQPYUU","Anführer",7000,1750
14,0,0,"Master I","Sun☀️","#U0R8C9CVQ","Mitglied",6905,1726
15,0,0,"Master I","aixww","#L8JJVYGYY","Mitglied",6771,1692
16,0,0,"Master I","gravediggor","#22QR8LUPJ","Ältester",6755,1688
17,0,10,"Master I","aaa","#CU88VU2JR","Mitglied",6712,1678
18,0,0,"Master I","Selamor","#2VUU9V9PU","Mitglied",6534,1633
19,0,0,"Master I","jean Paul du 36","#2R2GJ08PR","Mitglied",6531,1632
20,0,0,"Master I","CHIMISTE","#PPQ9Q2PRR","Mitglied",6530,1632
21,0,20,"Challenger III","VitinTM","#UCLPQPRQQ","Mitglied",6481,777
22,0,0,"Challenger III","manshoven","#P2RQVVJRL","Mitglied",6324,758
23,0,0,"Challenger III","na2s.117","#QP2QYPC8Q","Mitglied",6230,747
24,0,0,"Challenger III","NoHeroes","#U8YL8QRJU","Mitglied",6185,742
25,0,0,"Challenger III","Julia","#R9PC999Y9","Vize-Anführer",6164,739
26,0,0,"Challenger III","Panda Constipé","#G9RYR888","Mitglied",6159,739
27,0,0,"Challenger III","the king","#8CLUJYGYQ","Ältester",6111,733
28,0,0,"Challenger III","toxio24","#208YL0QJ9","Mitglied",6031,723
29,0,0,"Challenger II","lucas","#RJ9Y289PC","Mitglied",5675,681
30,0,0,"Challenger II","CJ","#UY22P9R82","Mitglied",5653,678
31,18,8,"Challenger II","dragonblanc","#JJCQ9JQRL","Mitglied",5629,562
32,0,0,"Challenger I","Valentin","#9Y0RCRVCC","Mitglied",5425,542
33,0,0,"Challenger I","⛩️BKR•wart_iu⛩️","#JLYG8GJQP","Mitglied",5253,525
34,0,0,"Challenger I","noctis","#PR8QR8Y9P","Ältester",5188,518
35,0,0,"Challenger I","Noah Parent","#GV8CRL9PG","Mitglied",5090,509
36,0,0,"Challenger I","SansLust","#PLCU9LG98","Mitglied",5029,502
37,0,0,"Challenger I","wvus","#PRLGYGV8Q","Mitglied",5008,500
38,0,0,"Challenger I","AmiNn","#VCJLUPLUU","Mitglied",5000,500
39,0,0,"Arena 14","aao","#R0G8YRYUU","Mitglied",4836,483
40,0,0,"Arena 14","coco la poule","#VR8RGQGU0","Mitglied",4773,477
41,0,0,"Arena 13","noahtheclash9","#G9P28RV8V","Mitglied",4454,133
42,0,0,"Arena 13","mama","#LCRP8LVQY","Mitglied",4319,129
43,0,0,"Arena 13","faze_kiton","#CLLRQPYJJ","Mitglied",4230,126
44,0,0,"Arena 12","sparta","#G20U0U2CY","Mitglied",4016,120
45,0,0,"Arena 12","shotov100","#G0C2URP9P","Mitglied",3945,118
46,0,0,"Arena 12","CR7","#JV9QGLQGP","Mitglied",3900,117
47,0,0,"Arena 12","hayato_","#CGY9UUGVJ","Mitglied",3860,115
