"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,40,"Master III","misterio27","#9L0YQ9VY2","Ancião",7904,3952
2,36,80,"Master III","kevin","#Y2PCRJJRG","Membro",7731,3865
3,38,0,"Master III","UNIJES","#8VL8P08GR","Colíder",7553,3776
4,209,40,"Master II","nel","#U0RC82Q","Lider",7310,3655
5,0,0,"Master II","NAHC","#20UP0JPLL","Membro",7124,3562
6,0,0,"Master II","MikyHouse","#Y9GJ9GJL9","Membro",7108,3554
7,0,0,"Master II","sanger","#PL9RUCQJ8","Membro",7047,3523
8,0,0,"Master II","jhonSnow","#UJRJ98R8","Membro",7029,3514
9,0,0,"Master I","Lu 555","#V08VL2LCU","Membro",6530,3265
10,0,0,"Master I","Alcrakmecr7","#CYRLV89CY","Membro",6509,3254
11,283,298,"Challenger III","Bryan HE (FIEE)","#GPPU0V8UG","Ancião",6428,1607
12,76,80,"Challenger III","jhere","#GYYCY9RQ2","Membro",6317,1579
13,0,102,"Challenger III","Cuti","#V9VY0YQ0U","Membro",6270,1567
14,181,8,"Challenger III","해피드라코","#UVLPP9U0Y","Ancião",6270,1567
15,0,0,"Challenger III","junior","#8JV89Q20R","Membro",6265,1566
16,0,0,"Challenger III","Jøsh","#UR2YGGL8R","Membro",6246,1561
17,36,56,"Challenger III","KILLER QUEEN","#CG9089QVG","Ancião",6240,1560
18,120,120,"Challenger III","VALESKO","#V92LQLGPL","Ancião",6184,1546
19,0,0,"Challenger III","Mathías","#VRL88JJGC","Membro",6060,1515
20,10,140,"Challenger II","+51 Raúl","#VG0PJ9GVC","Membro",5846,1461
21,0,0,"Challenger II","HBOpro12","#CVRRRVC89","Membro",5807,696
22,94,120,"Challenger II","DGBLO","#CP8882YYP","Membro",5801,696
23,0,0,"Challenger II","hector01","#CUUPGYYCC","Membro",5749,689
24,26,40,"Challenger II","papachoncito","#V99YCJ0V0","Ancião",5678,681
25,0,16,"Challenger II","nickmare","#CCL0PJ9YC","Membro",5587,670
26,0,0,"Challenger I","Dr dedo verde","#LCVJ8RJY9","Membro",5402,648
27,82,120,"Challenger I","angust","#9U9L0J8Q2","Membro",5149,617
28,0,0,"Challenger I","ElGuitierez","#J8C800UQ2","Membro",5087,610
29,200,90,"Challenger I","MiniPlasma:~","#U9089R8C2","Ancião",5059,607
30,76,80,"Arena 14","JabbaPawsV2","#8RG8U0V0U","Ancião",4944,593
31,0,0,"Arena 14","RAJG1404","#VJ8JQULPR","Membro",4695,469
32,40,32,"Arena 14","buena suerte","#U90UJ02CV","Membro",4609,460
33,26,80,"Arena 13","...","#P80LVQJR","Membro",4542,454
34,0,0,"Arena 13","jimm","#RC8YG0VLR","Membro",4430,443
35,0,0,"Arena 13","TomyWillian","#JYLR8LL8V","Membro",4361,436
36,0,40,"Arena 13","Thomas2cuenta","#RYG9CVCG8","Membro",4288,428
37,0,0,"Arena 13","PER_PAY TO WIN","#VG0GR9YCV","Membro",4230,423
38,0,0,"Arena 12","hyome","#VPL9PL0R0","Membro",3898,389
39,88,20,"Arena 12","xkastoy ne","#JRRRYLCRQ","Membro",3801,380
40,0,0,"Arena 11","vegeto","#82C00VUQY","Membro",3582,358
41,0,0,"Arena 11","OCRAM","#G2CL2JVQ2","Membro",3550,106
42,0,0,"Arena 11","no se","#VPRJQ9GQQ","Membro",3547,106
43,0,0,"Arena 10","leonel","#JV8G0CQVV","Membro",3179,95
44,91,110,"Arena 10","Brandon","#UG0J90YQU","Membro",3025,90
45,0,0,"Arena 9","el pana miguel","#U9Y0YP2YJ","Membro",2955,88
46,0,0,"Arena 9","abner","#VYYJ8LJRC","Membro",2832,84
47,0,0,"Arena 13","osamabinballin","#YV00VP00P","Membro",4546,136
