"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","BCN Suave","#UJYYYU8G","Co-leider",9000,4500
2,38,0,"Grand Champion","TQ Arnold","#PVQC28CL2","Co-leider",8876,4438
3,8,0,"Grand Champion","Siddartha","#22G00C898","Lid",8758,4379
4,46,0,"Grand Champion","peski10","#CLR0LLL0","Oudste",8751,4375
5,8,0,"Grand Champion","BCN Ruxi","#L92V0QP9","Co-leider",8694,4347
6,10,0,"Grand Champion","BCN JuNioR","#Y2PVYGL9","Co-leider",8565,4282
7,26,0,"Grand Champion","Di-vany","#82LGYVVGC","Lid",8533,4266
8,0,100,"Champion","PitaDePollo","#8RQYLUPQV","Oudste",8179,4089
9,0,0,"Champion","TOPSTIPS YT","#PVL890PG","Lid",8177,4088
10,0,0,"Champion","cEoK","#2P82R9QJG","Lid",8057,4028
11,0,0,"Champion","❄C4RMON4❤","#QJ28CCQ","Oudste",8039,2009
12,0,0,"Master III","Señor Calabacin","#G9RCLGQ0","Lid",7739,1934
13,0,0,"Master III","BCN Calipo","#8UC82UG0","Leider",7566,1891
14,0,0,"Master III","Saixa","#RRGPRGRV","Oudste",7563,1890
15,0,0,"Master III","La Leyenda","#2P2RJUVL","Lid",7555,1888
16,8,40,"Master III","keliac","#9VVQJGCLP","Lid",7524,1881
17,0,0,"Master II","newoone","#8GPRGVYV","Co-leider",7250,1812
18,0,0,"Master II","GONKTM","#G9PCLUUU","Oudste",7239,1809
19,0,0,"Master II","david7","#Q9Q0LYCG","Lid",7158,1789
20,10,40,"Master II","trabucoEnorme","#VVPQL8GV","Lid",7125,1781
21,0,0,"Master I","Kart","#2YGLJ8U9P","Oudste",6833,819
22,0,0,"Master I","AMM1509","#2VQYUR90G","Lid",6652,798
23,0,0,"Master I","Alex","#82PCCCYP","Lid",6586,790
24,0,0,"Master I","Rayo","#80LYYQCRY","Lid",6573,788
25,0,0,"Master I","juanchin","#J2LG0YC82","Lid",6560,787
26,0,0,"Master I","BCN Ender LH","#UG02U9G","Co-leider",6526,783
27,0,0,"Challenger III","☄️MARACUS☄️","#QQLPLUGJR","Lid",6475,777
28,8,0,"Challenger III","gxnzālx","#92CJ8VCPG","Lid",6333,759
29,0,0,"Challenger III","SebaSHI","#R20L88UJ8","Lid",6087,730
30,0,0,"Challenger III","La chipriota","#GLVRVPRQ0","Co-leider",6025,723
31,0,0,"Challenger III","aitorito","#GRUVP2P","Oudste",6019,601
32,0,0,"Challenger II","emilio pro","#9CYRUVPU","Lid",5914,591
33,0,0,"Challenger II","Inframoundus","#YCRQUUVQ","Oudste",5902,590
34,0,0,"Challenger II","Estasmuerto","#J9GQ8RR8","Lid",5644,564
35,0,0,"Challenger I","Pejota","#9PPPQ9RY","Lid",5467,546
36,0,0,"Challenger I","anarkopunk","#U8RPQGRQ0","Lid",5428,542
37,0,0,"Challenger I","MiniAnder㊗","#2VR8YUL2U","Lid",5376,537
