"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,88,0,"Royal Champion","Dawn","#2Y8P8PRVY","Co-leader",9000,4500
2,0,0,"Royal Champion","TerrorPrime","#920CVC8UL","Elder",9000,4500
3,98,0,"Grand Champion","Ekdal","#2U2LR8QPC","Co-leader",8773,4386
4,174,0,"Grand Champion","Thor Odinson","#2V80Q999","Elder",8739,4369
5,58,0,"Champion","ALL MIGHT","#CU2RJR2Q","Co-leader",8142,4071
6,134,0,"Champion","Δείμος_17","#8JJL8R29","Elder",8120,4060
7,106,0,"Champion","summericious","#YLRC8JG","Co-leader",8000,4000
8,0,0,"Master III","Bjørn Ironside","#8V9LUP280","Member",7957,3978
9,56,192,"Master III","TheHairyWing","#2PGR28VL","Elder",7803,3901
10,232,0,"Master III","BuCaRoS","#2QUL0RCG9","Elder",7799,3899
11,48,0,"Master III","IMMORTAL","#RC8GYR0L","Elder",7775,1943
12,80,160,"Master III","stellaen","#JUQLC9G8","Leader",7761,1940
13,48,0,"Master III","009","#Y2GVVU9RG","Elder",7706,1926
14,0,0,"Master III","tot","#YUG882PV","Member",7579,1894
15,72,0,"Master III","badhabit 96","#9YGVPQ9U","Co-leader",7531,1882
16,0,0,"Master III","Night Dragon","#PQUY9YJ2","Co-leader",7500,1875
17,164,392,"Master II","DaRk","#VC0GJJGY","Elder",7333,1833
18,132,0,"Master II","JZ32","#R9QQCL","Member",7183,1795
19,16,232,"Master II","EkdalJr","#920QUVQ8Y","Member",7146,1786
20,0,0,"Master I","Monkey D Luffy","#2PRPQPQUY","Member",6910,1727
21,0,0,"Master I","Harald Ironfist","#YL92R8YVR","Member",6590,790
22,0,0,"Challenger III","dalamar","#PPC9V2YGP","Co-leader",6083,729
23,0,0,"Challenger III","GeoVaSk","#GL8J80P","Elder",6060,727
24,0,0,"Challenger II","Dragonite","#2JG999G0R","Co-leader",5865,703
25,0,0,"Challenger II","komisjohn","#92Y89J8P","Elder",5721,686
26,0,0,"Challenger I","meramve","#88QC2RVYQ","Elder",5607,672
27,0,0,"Challenger II","EricCantona13","#PY8VRPYQC","Elder",5500,660
28,0,0,"Challenger I","nikosen21","#UQLVJV2L","Elder",5155,618
29,0,0,"Challenger I","gp","#U0URRY29C","Member",5030,603
30,8,40,"Arena 14","wabamba","#P8U0J29U","Member",4828,579
31,36,480,"Arena 14","Guardian Angel","#8PG82LV2R","Member",4726,472
32,6,60,"Arena 8","fotis","#VJJR8RLJV","Member",2335,233
33,0,0,"Arena 6","balian","#U8GUYRGG","Member",1875,187
34,0,0,"Arena 6","loulou","#Y2VG8LR2Q","Member",1837,183
