"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,179,280,"Royal Champion","てんてん","#89QPCRYG0","Colíder",9000,4500
2,38,120,"Royal Champion","super","#9Y29Y89G","Colíder",9000,4500
3,250,0,"Royal Champion","spartiate","#282PC9Q9V","Líder",9000,4500
4,69,160,"Royal Champion","Predator dz","#YY0PU2CJ","Colíder",9000,4500
5,0,0,"Royal Champion","soares","#RYVCRY2R","Colíder",9000,4500
6,84,0,"Royal Champion","CW.SiD-ALi","#922CU2RL2","Colíder",9000,4500
7,0,0,"Royal Champion","✨Miner-&#123;P} ™️✨","#P00CJYLJ","Colíder",9000,4500
8,110,200,"Grand Champion","ふくしん","#28CU2V0QP","Colíder",8969,4484
9,96,0,"Grand Champion",""El Electrolit"","#882GU22J8","Colíder",8623,4311
10,94,0,"Grand Champion","錢中大_شنوي","#9J9JGJ228","Colíder",8563,4281
11,28,80,"Grand Champion","baumeister","#PJ000GGPG","Colíder",8500,2125
12,0,0,"Grand Champion","rashid","#98VUUVJCR","Colíder",8500,2125
13,110,0,"Champion","ぽっち","#9JL80J88","Colíder",8472,2118
14,0,40,"Champion","hl majditch","#Q8G2V802Q","Colíder",8339,2084
15,0,0,"Champion","hamoudi","#2YR2UP28R","Veterano",8279,2069
16,8,80,"Champion","B.R.I","#8PQGQ22L9","Veterano",8256,2064
17,0,0,"Champion","AHMEED","#Q9YCUQ9VP","Veterano",8247,2061
18,0,0,"Champion","barbie","#P29R2PV00","Veterano",8231,2057
19,0,0,"Champion","♣️Nova l pSycho","#928JVUUVR","Veterano",8145,2036
20,144,240,"Champion","Zombie Scorpian","#98Y0QP99R","Veterano",8123,2030
21,0,0,"Champion","koceila","#LJ9V8V2","Veterano",8032,963
22,52,120,"Champion","Azou yene","#2JVRPU2YQ","Veterano",8004,960
23,0,0,"Champion","Hammy","#29CPGVQPQ","Veterano",8000,960
24,20,0,"Master III","UCHIHA MAAD","#2YRPVURGQ","Veterano",7917,950
25,18,40,"Master III","Nova l verde","#8VQJ2PP02","Colíder",7786,934
26,20,0,"Master III","Ibrahim","#80Y00YJJL","Veterano",7768,932
27,0,0,"Master III","supermantoy","#RQ9VC2VJ","Veterano",7759,931
28,0,0,"Master III","SPARKY KING","#9YQJUP98V","Veterano",7714,925
29,30,120,"Master III","Maamar","#2CJPU8G9C","Colíder",7711,925
30,18,40,"Master III","❤️The maniàc❤️","#P8J9PCJ8G","Veterano",7701,924
31,0,0,"Master III","nesradiin","#2U80Q8QQ2","Veterano",7698,769
32,0,0,"Master III","Youcef","#9VQ0C009L","Veterano",7687,768
33,0,0,"Master III","Lucho","#8J8QURRQG","Colíder",7683,768
34,0,0,"Master III","prince zaki!!#","#2VPGCVVJC","Veterano",7667,766
35,0,0,"Master III","Yahya Naa","#2VVYUYULV","Miembro",7656,765
36,0,0,"Master III","metin2","#C8V0VCV8Y","Veterano",7646,764
37,0,0,"Master III","prince","#RU9YVJ002","Veterano",7620,762
38,0,0,"Master III","anxess","#Y88YYCR8V","Miembro",7579,757
39,0,0,"Master III","will gates","#2LCUYJJJ","Veterano",7571,757
40,20,0,"Master III","سيموس","#88VPPYYU9","Colíder",7560,756
41,0,0,"Master III","bobo","#QYR2PVV0Y","Miembro",7560,226
42,0,0,"Master III","fouzi","#CRR80PPV","Miembro",7552,226
43,40,0,"Master III","Ša_MîR","#P8GG8LL9P","Miembro",7544,226
44,36,0,"Master III","THe king","#LUVY8J2G9","Miembro",7500,225
45,0,0,"Master III","Keriko","#8U2JVJLJC","Miembro",7500,225
46,20,40,"Master II","shika *_*","#C0YL2JJY","Veterano",7444,223
47,10,40,"Master II","ZH","#YRGU98RCV","Veterano",7175,215
48,70,0,"Master II","#K.ĶÃŘ-M#","#YP92Q290Y","Miembro",7149,214
49,38,40,"Master II","sissoux","#L289PVQCY","Miembro",7116,213
50,10,0,"Master II","JØKÉR","#28LYPQ8L2","Veterano",7000,210
