"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,108,0,"Royal Champion","Joric","#9VQQ2P8YV","Anführer",9000,4500
2,0,0,"Royal Champion","javier","#2QVJ9QVLY","Mitglied",9000,4500
3,10,40,"Grand Champion","Quique","#802JVLCR","Ältester",8909,4454
4,126,0,"Grand Champion",".......","#YUUUL2P2","Ältester",8788,4394
5,70,0,"Grand Champion","erickel_rojo","#UYJ0CYY8","Vize-Anführer",8568,4284
6,0,0,"Grand Champion","Ιβαν","#8PQ29Q90P","Vize-Anführer",8564,4282
7,70,10,"Master III","Destruktor","#GCV99PY","Vize-Anführer",7616,3808
8,0,0,"Master II","Edaan™","#GU8JLVRV","Mitglied",7210,3605
9,34,114,"Master II","Destrúktor","#9PCGPVVVP","Ältester",7089,3544
10,0,0,"Master I","oticman20","#229UY2JG","Vize-Anführer",6941,3470
11,0,0,"Master I","MINICOC_YT","#JP28RGRV","Mitglied",6770,1692
12,10,0,"Master I","yashu","#C00UPJJRY","Mitglied",6738,1684
13,20,80,"Master I","Nena","#QG8C0CV28","Mitglied",6702,1675
14,0,0,"Master I","JRGoZ_YT","#QYJ8CC2J","Mitglied",6500,1625
15,20,110,"Challenger III","Wero XLF","#LQRVCYQLQ","Mitglied",6491,1622
16,0,0,"Challenger III","zGafe_357","#QRY8CV0J","Mitglied",6321,1580
17,0,0,"Challenger III","Jordy™","#22U8QR292","Mitglied",6290,1572
18,8,112,"Challenger III","Shaunn","#L8RPVL0YL","Mitglied",6270,1567
19,0,0,"Challenger III","Furch11","#2CJ922QL2","Mitglied",6182,1545
20,28,38,"Challenger III","DxKu","#220PYJJ0L","Mitglied",6040,1510
21,0,0,"Challenger III","José Javier.24","#8GU9J890Q","Vize-Anführer",6024,722
22,0,0,"Challenger III","☢•J.L Santana•☢","#2QYCQURG","Vize-Anführer",6010,721
23,0,0,"Challenger II","ISA ❤ 507 ☠","#2UVP28UC","Vize-Anführer",5889,706
24,0,0,"Challenger II","J.Javier.24","#89UPQ0JV","Vize-Anführer",5866,703
25,0,0,"Challenger II","Belén:)","#PJ9YPQL00","Vize-Anführer",5806,696
26,0,0,"Challenger II","Stillborn","#8LRG0P9L","Mitglied",5800,696
27,0,0,"Challenger II","Kaisersito","#U9LJQVQ8G","Mitglied",5788,694
28,0,0,"Challenger II","Na","#RCLJQVQYR","Mitglied",5577,669
29,0,0,"Challenger II","Ashx","#8YGC8U2QR","Mitglied",5530,663
30,0,0,"Challenger I","evbmangel","#PY9YJ8UYY","Mitglied",5273,632
31,0,0,"Challenger I","taimi","#U2U0RR0GC","Mitglied",5073,507
32,0,0,"Challenger I","GANG BOY","#CRLCCPCJ0","Mitglied",5020,502
33,0,0,"Arena 14","wakasa","#RQPLURP92","Mitglied",4861,486
34,0,0,"Arena 14","cris","#C99R8LYU0","Mitglied",4742,474
35,0,0,"Arena 14","xPSYCHOSHOOTERx","#9GUPRLPJV","Mitglied",4741,474
