"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","LOD_DIGUIM","#8YR9VVUQJ","Miembro",7688,3844
2,0,10,"Master III","Alvarince","#2UPGR9VR0","Colíder",7592,3796
3,0,20,"Master III","Strignador","#PCYGLURGV","Colíder",7589,3794
4,0,0,"Master III","magrinho","#2QLGV2ULV","Líder",7553,3776
5,0,0,"Master II","C.Fonseca07","#PJRULCLQC","Colíder",7094,3547
6,0,0,"Master II","Guardiões C.R","#82QPVVPPL","Colíder",7066,3533
7,0,0,"Master I","☠V¥CTOR☠","#PJPRUGCYU","Miembro",6860,3430
8,0,0,"Master I","Léo Peter","#2GVY2P99L","Miembro",6601,3300
9,0,0,"Challenger II","Laura","#P9J2VG892","Miembro",5868,2934
10,0,0,"Challenger II","PedroHLF","#QQGJGPQG","Colíder",5799,2899
11,30,0,"Challenger II","FernandoSc","#9GPG890VG","Colíder",5781,1445
12,0,0,"Challenger II","kennezl","#YVCRQYL8","Miembro",5602,1400
13,0,0,"Challenger II","_rodox-x_","#9CP98LRU8","Colíder",5446,1361
14,0,0,"Challenger I","The Marg's","#CJ8G98QJR","Colíder",5101,1275
15,0,0,"Arena 10","KAYK","#8YPQ89YLQ","Miembro",3000,750
