"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","legend shank","#88RC029R","Membro",7940,3970
2,0,0,"Master III","(c5)GFen","#2L098UJ82","Membro",7648,3824
3,40,0,"Master III","Seanny95!","#9VUJQCUJ","Ancião",7593,3796
4,50,0,"Master II","ORCSMAN","#P2G8UPYQG","Ancião",7197,3598
5,110,40,"Master II","irons","#8GR2YYCV8","Membro",7109,3554
6,60,0,"Master I","DarkDJ","#2RYUCLUY","Lider",6934,3467
7,60,130,"Master I","Sill","#9LU0YPCQJ","Ancião",6748,3374
8,0,0,"Challenger III","the clutcher","#JV0JQJJL","Ancião",6304,3152
9,30,30,"Challenger III","Mr Fury","#80RRLRRY","Colíder",6190,3095
10,0,0,"Challenger II","TheLegge","#2LC8PQRQP","Ancião",5767,2883
11,0,0,"Challenger II","TheAndrews89","#P2CP9JY98","Membro",5692,1423
12,0,0,"Challenger II","LongDog","#PGUL9Q9QC","Membro",5614,1403
13,0,0,"Challenger I","DD","#9L2RQU8L9","Membro",5476,1369
14,0,0,"Challenger I","Foxy","#Q2JQJ98","Membro",5212,1303
15,0,0,"Challenger I","⚔King Clash⚔","#Y08RVJP9","Ancião",5019,1254
16,60,170,"Arena 14","DaD AkA Bruce","#8UU2JU2V","Ancião",4769,1192
17,0,0,"Arena 13","Xtray","#22C0UCLUL","Ancião",4481,1120
18,90,150,"Arena 11","Flares","#9V2UR29YU","Ancião",3757,939
19,0,0,"Arena 10","the twistedsock","#RVLRR0L29","Membro",3005,751
20,20,0,"Arena 9","rogertoder69","#V8CRL92PU","Membro",2739,684
21,0,0,"Arena 13","Rusty","#2YY8U09C","Membro",4552,546
22,0,0,"Arena 13","glovehead","#2VJCJ898Q","Membro",4551,546
23,0,0,"Arena 12","deafner","#P88CYJUL2","Membro",4001,480
