"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Jannik","#VJQ9JRVJ","Elder",9000,4500
2,0,0,"Royal Champion","Joachim","#PC8PU9G","Elder",9000,4500
3,0,0,"Royal Champion","zigamyg","#2RL9P02QC","Elder",9000,4500
4,0,0,"Royal Champion","Mr.Knudsen","#UJ8CG80","Elder",9000,4500
5,0,0,"Royal Champion","Tiedjen","#GQJRG92G","Elder",9000,4500
6,0,0,"Grand Champion","Va2770","#QQV98CG","Elder",8697,4348
7,0,0,"Grand Champion","lith","#8JJRUGC","Elder",8563,4281
8,0,0,"Grand Champion","weissefar","#2V2R8YC","Elder",8530,4265
9,0,0,"Champion","archeroo","#P8QRPPU9V","Elder",8286,4143
10,0,0,"Champion","Skunk","#VJJULYJ8","Leader",8208,4104
11,0,0,"Champion","westside","#8RP2JYYV","Member",8188,2047
12,0,0,"Champion","Gle","#U9PJCQ8JL","Elder",8124,2031
13,0,0,"Champion","fiffelx","#PGGL9LGP8","Elder",8031,2007
14,0,0,"Champion","Kwasmira","#8JLLYGG2C","Co-leader",8000,2000
15,0,0,"Master III","GustavEriksen","#PL9RCVR9","Elder",7914,1978
16,0,0,"Master III","Morgenlys","#80VLULC28","Elder",7828,1957
17,0,0,"Master III","MR marc","#QLP8U8L","Elder",7759,1939
18,0,0,"Master III","AndreasPerm","#2QVJ9UUCV","Elder",7712,1928
19,0,0,"Master III","Emil bri","#L882VYU8L","Elder",7595,1898
20,0,10,"Master III","Nørdenavn","#UQCURU8CR","Elder",7564,1891
21,0,0,"Master III","Kristian","#J0YPJP9U8","Elder",7560,907
22,0,0,"Master III","kieffer","#8P2J8RYUL","Elder",7555,906
23,0,0,"Master III","Kim","#L9Q098U","Elder",7500,900
24,0,0,"Master II","Egerup","#CYCCJCGJ0","Elder",7375,885
25,0,0,"Master II","Vic+jes","#R2RP0JGCR","Elder",7283,873
26,0,0,"Master II","ellib","#898G8YU2C","Elder",7210,865
27,0,0,"Master II","asger","#2GPPYJJJ2","Member",7175,861
28,0,0,"Master II","maksym","#GC0YJCRVQ","Member",7152,858
29,0,0,"Master II","lol DH","#PPCCQP2J9","Elder",7070,848
30,0,0,"Master II","Nooohh!","#LRGP9U0P0","Elder",7050,846
31,0,0,"Master II","Lost_T0nny","#CQ8R289LP","Elder",7030,703
32,0,0,"Master II","faxe drengen","#CCJ9VVU2","Elder",7000,700
33,0,0,"Master II","mini pekka 2nd","#9UUL80CQL","Member",7000,700
34,0,0,"Master II","Supremeboy","#Q00URQR2R","Member",7000,700
35,0,0,"Master I","mamba","#G2GJQ2J","Member",6966,696
36,0,0,"Master I","kean","#9292RLLGP","Elder",6916,691
37,0,0,"Master I","Chris","#PRRV9UQV9","Member",6735,673
38,0,0,"Master I","im,flix","#QUR2UVR0C","Member",6717,671
39,0,0,"Master I","Caprii","#20RJ9GVQ","Elder",6684,668
40,10,0,"Master I","lubnillis","#C892JYLC","Elder",6654,665
41,0,0,"Master I","danthemann","#2RJJQYRRQ","Elder",6522,195
42,0,0,"Master I","DrDurum_21","#2G9L8JURP","Member",6517,195
43,0,0,"Challenger III","J_cool","#R0LL8GYCU","Elder",6396,191
44,0,0,"Challenger III","VikingDK","#Y8LP2PRYG","Elder",6347,190
45,0,0,"Challenger III","goosedk06","#PGG08RUPQ","Elder",6331,189
46,0,0,"Challenger III","Babajé","#U2PQQRRV8","Member",6187,185
47,0,0,"Challenger III","Valde","#L89QCGRR","Member",6132,183
48,0,0,"Challenger III","Wasdy_","#G2PU2QCCG","Member",6000,180
49,0,0,"Challenger II","Topgun","#88GJRULCR","Elder",5590,167
