"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Da Monster","#202YP0RY","Colíder",9000,4500
2,0,0,"Champion","join saturnv","#90P0UCVJ2","Colíder",8032,4016
3,0,10,"Master III","zambine","#8YQJJY09","Veterano",7718,3859
4,0,10,"Master II","Ace","#8V9CPC8V","Líder",7173,3586
5,0,0,"Challenger II","Marcos Augusto","#2L9YUPPPV","Colíder",5650,2825
6,0,0,"Challenger II","COD IS AWESOME","#2Y0G9209","Miembro",5562,2781
7,0,0,"Challenger I","jimmymj","#8RP2RC8VU","Colíder",5332,2666
8,0,0,"Challenger I","Sean_hue14","#VR089CCQ","Miembro",5038,2519
9,0,0,"Challenger I","Team","#JV2CPJJUJ","Miembro",5008,2504
10,0,0,"Arena 14","CATHETANK","#LL2V8Q2GL","Miembro",4695,2347
11,0,0,"Arena 13","fight if yougay","#YV9C898QC","Miembro",4230,1057
12,0,0,"Arena 5","pizza","#8YLPCQUCY","Miembro",1485,371
13,0,0,"Arena 2","josiah","#VY8VRVQRP","Miembro",351,87
14,0,0,"Arena 6","fazeSD","#UGRVQ8CPG","Miembro",1690,422
15,0,0,"Arena 14","flopz","#ULQL08UJL","Miembro",5167,1291
