"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,300,300,"Royal Champion","пот","#YV82YYPPR","Anziano",9000,4500
2,36,0,"Royal Champion","Lion™","#8CPGVQJ8","Anziano",9000,4500
3,174,280,"Royal Champion","Tavakedabra","#9G9GQ22GU","Membro",9000,4500
4,154,320,"Royal Champion","Poka❤Molodoy","#LPP0YU088","Anziano",9000,4500
5,208,0,"Royal Champion","Куклатанк","#9U292L9C","Anziano",9000,4500
6,533,0,"Royal Champion","тамплиер","#PPGU0RLU","Anziano",9000,4500
7,286,480,"Royal Champion","未来はありません℻","#PV0L892Q2","Membro",9000,4500
8,165,0,"Royal Champion","FobOS","#9UR9R9Q8V","Anziano",9000,4500
9,102,320,"Royal Champion","》♧ÝÆĽ♧《","#2R0Q8C8Y","Membro",9000,4500
10,192,0,"Royal Champion","knalifi","#8JVVG2G0R","Co-capo",9000,4500
11,524,0,"Royal Champion","Jack Daniel's","#29LR29V88","Co-capo",9000,2250
12,220,400,"Grand Champion","Vanya_Mashina","#PYGP29U2","Anziano",8717,2179
13,397,0,"Royal Champion","Бандитка","#8QJU8JPPL","Capo",9000,2250
14,42,160,"Royal Champion","Бедный Женя","#LGVYJRYV","Membro",9000,2250
15,28,80,"Royal Champion","Бедная Алина","#88UJCL2CR","Membro",9000,2250
16,0,0,"Royal Champion","無敵│Miyagi✨","#YVRG9G90Y","Membro",9000,2250
17,0,0,"Royal Champion","CHN｜BEATBOXER","#9V8RRUQUJ","Co-capo",9000,2250
18,186,0,"Grand Champion","KukuruzNik","#8JV9UCQYQ","Anziano",8749,2187
19,196,0,"Grand Champion","knalif","#9C8QYVU8Y","Anziano",8734,2183
20,176,480,"Grand Champion","Frank","#80VJVJG","Anziano",8728,2182
21,296,0,"Grand Champion","арсений","#2RQY2LLQC","Anziano",8724,1046
22,44,0,"Grand Champion","KAyPiT","#828LJUVCJ","Membro",8676,1041
23,204,280,"Grand Champion","Clementine❤","#LC22RV0UY","Anziano",8672,1040
24,175,400,"Grand Champion","MeL ツ","#CJY090CY","Membro",8646,1037
25,8,160,"Grand Champion","Vlasov_M5","#LU2J2J28U","Membro",8646,1037
26,128,400,"Grand Champion","S1","#U08G888QG","Anziano",8531,1023
27,8,0,"Grand Champion","Victoria♥","#GVPLCPGC8","Membro",8508,1020
28,106,0,"Champion","minister","#898Y2QV","Membro",8412,1009
29,162,440,"Champion","Recoveco","#YRV29URUU","Membro",8376,1005
30,102,320,"Champion","IvanDay","#808UY9UV","Anziano",8311,997
31,123,280,"Champion","Nikonov | YT","#9809C28G","Anziano",8214,821
32,60,80,"Champion","CJ","#2GYQVLGJ0","Membro",8206,820
33,132,0,"Champion","спартак чемпион","#8JGC82GJQ","Membro",8205,820
34,98,0,"Champion","NOVOROS","#L2Y8R22U","Anziano",8183,818
35,248,320,"Champion","~FeziL~","#C2PJ0P2YC","Membro",8176,817
36,279,40,"Champion","Demon","#L0JGVJGRC","Anziano",8116,811
37,27,0,"Champion","Алим007","#PL8U8YPPG","Membro",8074,807
38,35,160,"Champion","Kenny","#899Y8Q2U8","Anziano",8062,806
39,258,520,"Champion","Perch1k❤️","#U8J9PG8J8","Membro",8061,806
40,110,0,"Champion","efkanidze","#PQJCUU02","Anziano",8057,805
41,92,80,"Champion","ALEKSTV_YT","#2GG2GLPLR","Membro",8035,241
42,316,400,"Champion","Darkeater Midir","#LGQLUG82U","Membro",8021,240
43,132,40,"Champion","TAYP","#GGQJ9CC8L","Anziano",8000,240
44,0,80,"Master III","Б.Тихон","#882J8GLC9","Co-capo",7728,231
45,54,160,"Master III","Fun_Dyou","#PVGV22VG0","Co-capo",7679,230
46,100,280,"Master III","STOP‼️⛔️","#CG0QYQGJ0","Anziano",7677,230
47,247,0,"Master III","А.МАКЕДОНСКИЙ","#2P02U0JVR","Co-capo",7500,225
48,94,200,"Master II","Скилови4ок","#89V00LQU","Membro",7314,219
49,145,400,"Master II","Mort1Mer41K","#C888CPU9P","Anziano",7035,211
