"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,241,0,"Royal Champion","Mike88","#9UL02R2P0","Membro",9000,4500
2,44,80,"Royal Champion","moya","#QVU98QJ9C","Membro",9000,4500
3,10,40,"Royal Champion","zGiamMy","#2P0YL8Q9","Membro",9000,4500
4,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Ancião",9000,4500
5,0,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Ancião",8712,4356
6,78,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Colíder",8711,4355
7,0,0,"Grand Champion","vatte","#GQJP2G0UV","Ancião",8534,4267
8,122,200,"Grand Champion","kira","#LP8G8GL8","Membro",8532,4266
9,0,0,"Grand Champion","doico","#88J9YGY88","Membro",8500,4250
10,24,0,"Champion","lu","#Y22GVVYYY","Membro",8428,4214
11,246,0,"Champion","Re Artu","#8QLRV9YLJ","Membro",8358,2089
12,8,0,"Champion","Lore","#PU08UJC2","Membro",8356,2089
13,10,40,"Champion","Cristes","#QCLQR82L","Membro",8325,2081
14,36,0,"Champion","Tods","#2RUC82YL8","Ancião",8322,2080
15,122,200,"Champion","Achille","#G88LQY8VU","Membro",8261,2065
16,48,80,"Champion","Kevin❤️Hassna","#28288GLJP","Colíder",8147,2036
17,294,0,"Champion","LUCA x","#QJ0U29PC","Membro",8133,2033
18,34,120,"Champion","gjkgfkg","#YCQGL20UJ","Membro",8070,2017
19,0,0,"Champion","ANGELO","#9CLJYRG8","Membro",8030,2007
20,0,0,"Champion","MARTINO","#PC2L9UUG","Colíder",8021,2005
21,16,80,"Champion","TRT","#YG8VVVYPU","Membro",8000,960
22,0,0,"Champion","Rigo","#RJPQQQG","Ancião",8000,960
23,0,80,"Master III","SebaKing","#2J0QY9L","Membro",7694,923
24,40,80,"Master III","colu","#8PLL829L","Membro",7673,920
25,0,0,"Master III","Artù","#22V8C8982","Ancião",7629,915
26,106,200,"Master III","d1e90 br4mb0","#8VV9PY9RG","Membro",7620,914
27,8,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Membro",7589,910
28,18,40,"Master III","xDomi™","#9UR8J8Y","Membro",7580,909
29,161,288,"Master III","Photon","#Y98Q8GV","Membro",7522,902
30,0,0,"Master III","Near","#PLPP2GLPU","Membro",7505,900
31,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Lider",7500,750
32,0,0,"Master III","DragonFlayer","#2G28R8JQ","Membro",7500,750
33,0,0,"Master II","_Val3","#P9Q0CPJUJ","Membro",7490,749
34,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Membro",7292,729
35,0,0,"Master II","ixking","#2VGRYCL","Membro",7273,727
36,0,16,"Master II"," rodez ","#28L2V2JJ","Membro",7234,723
37,0,0,"Master II","Jake","#QJQJ8LC","Colíder",7217,721
38,3,0,"Master II","King Cronich","#V0QG98LQ","Membro",7208,720
39,0,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Colíder",7183,718
40,0,0,"Master II","AlfioGamer04","#2QVGVLVL2","Membro",7154,715
41,0,0,"Master II","GiovaniBR","#2909C9Q8","Membro",7139,214
42,34,40,"Master II","gigilberto","#2PJLLRVJ2","Membro",7125,213
43,0,0,"Master II","ferruccio","#9QG0RQCCP","Membro",7104,213
