"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,66,0,"Royal Champion","MS-Babu","#U0PVVUPP","Leader",9000,4500
2,80,0,"Royal Champion","New Legacy ツ","#Q2PURC89","Member",9000,4500
3,80,0,"Royal Champion","lord_engineer","#YRVUJ9UQ","Member",9000,4500
4,50,0,"Royal Champion","RubiksJorge","#JGQYYY8G","Member",9000,4500
5,0,0,"Royal Champion","isma_IRC","#QYYRUL82","Elder",9000,4500
6,0,0,"Grand Champion","Pablo torres","#9UG9RQRJ","Member",8672,4336
7,16,0,"Grand Champion","⭐KAKAROTTO⭐","#8YLJ0Q2J2","Co-leader",8647,4323
8,18,0,"Champion","ElJonny","#290QC2R9U","Member",8118,4059
9,0,0,"Champion","JARANA","#GCUGVCRY","Member",8006,4003
10,0,0,"Champion","Bueno Vios","#2RCGUQ8GU","Elder",8003,4001
11,82,0,"Champion","Heisenberg23","#2UUGU8LL","Elder",8001,2000
12,39,0,"Champion","alejandro c","#2VR0P22U8","Co-leader",8000,2000
13,26,0,"Master III","Kiros","#8Q8QVL289","Member",7916,1979
14,0,0,"Master III","☆Sergi☆","#PL2JVJ08","Member",7709,1927
15,0,0,"Master III","Bangalore","#P0QV0C2LR","Member",7699,1924
16,16,0,"Master III","ItsJulián!™","#2Q28RJL8V","Member",7631,1907
17,26,160,"Master III","3DotKing","#C22U9PGU9","Elder",7530,1882
18,0,0,"Master III","ssergioo_9","#CJR2YGV","Member",7500,1875
19,0,0,"Master II","ahri","#GCCYRPJ","Member",7407,1851
20,28,0,"Master II","laia","#2GV90UVJR","Elder",7365,1841
21,0,0,"Master II","MS Iwannis","#8LCRLQU8","Member",7278,873
22,48,120,"Master II","nakasitos","#J92VQJ0Y","Member",7264,871
23,18,80,"Master II","pozok","#28CGJ0UG","Elder",7258,870
24,110,0,"Master II","potypoty","#LLLGU2LJ","Elder",7252,870
25,0,0,"Master II","dejame ganar","#PPGVJ98LJ","Member",7237,868
26,0,40,"Master II","Javi.Reg","#LYLQ9RU2C","Member",7173,860
27,0,0,"Master II","Agustronic⚡","#2G8P2QG9","Member",7170,860
28,68,130,"Master II","Bandido Samugay","#9URPUQQV","Member",7089,850
29,38,120,"Master II","xuki marley","#22YGY0V","Elder",7073,848
30,0,0,"Master II","eragon","#RJ0YQL9UV","Member",7032,843
31,0,0,"Master II","lofeivan12","#29CP0VR22","Member",7030,703
32,0,0,"Master I","DRACO❄️","#LL8CU8C","Member",6894,689
33,8,40,"Master I","Jose Luis LD","#9V8R0JR9L","Member",6825,682
34,44,0,"Master I","asterix","#92VQC0UYL","Elder",6781,678
35,0,0,"Master I","Juanito7AE","#G2CR2LQQ","Member",6779,677
36,13,40,"Master I","EleKtroGM","#29RLJ8V2L","Member",6740,674
37,0,0,"Master I","si eeeeh","#QRCGJ29R","Member",6736,673
38,0,40,"Master I","Chaos","#GL0CJPC","Co-leader",6643,664
39,8,40,"Master I","Bondi","#989Q8JCQL","Member",6522,652
40,48,120,"Challenger III","Tony","#V2PLYVGJJ","Member",6328,632
