"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","lukas","#QYQ80G0Y","عضو",9000,4500
2,184,0,"Grand Champion","H1eN1ry","#2JLYRLJVU","قائد مساعد",8909,4454
3,0,0,"Grand Champion","Vikousek","#9LQ0RRRC","قائد مساعد",8611,4305
4,16,0,"Champion","luckymen","#89QUG2CUY","كبير",8322,4161
5,52,0,"Champion","Raicroren","#8Q2VRVLLV","قائد مساعد",8158,4079
6,0,0,"Champion","happy15","#Y99QY2UJ0","قائد مساعد",8149,4074
7,0,120,"Master III","King Royal!","#R08R98LGY","عضو",7887,3943
8,104,280,"Master III","Kikalife","#CGJCGY8GY","عضو",7533,3766
9,0,0,"Master II","sunny_svk","#QGVUUJRRJ","عضو",7420,3710
10,18,0,"Master II","allbert","#VYRQVPRJ","قائد مساعد",7385,3692
11,20,0,"Master II","miksaak13","#9QRQRCPCY","كبير",7237,1809
12,0,0,"Master II","ķĩñğ mąřįøņő","#C9UUYQ9QR","عضو",7002,1750
13,128,30,"Master I","Trix","#90R8YUV9","قائد مساعد",6890,1722
14,126,80,"Master I","Hexik","#P228PU","القائد",6889,1722
15,92,10,"Master I","Tulda","#PJ82Q0YR0","كبير",6884,1721
16,50,40,"Master I","DAVE2","#Y2Q2L8YG","عضو",6847,1711
17,0,0,"Master I","Mar","#2U89R9LCP","عضو",6706,1676
18,0,0,"Master I","kraab","#2JGRUQYUQ","قائد مساعد",6622,1655
19,0,0,"Master I","Kobliha","#U00LUG0YY","كبير",6611,1652
20,0,0,"Master I","kaktusak","#Q0CQVPGRQ","عضو",6591,1647
21,0,0,"Challenger III","cimero","#PLUCGRPGL","عضو",6389,766
22,0,0,"Challenger III","A2V2","#8YL2LJL2Y","كبير",6251,750
23,0,0,"Challenger III","ara","#VYJJRUYQV","عضو",6188,742
24,0,0,"Challenger III","Mr prezident 39","#JP8VYPCCC","عضو",6114,733
25,0,0,"Challenger III","Mermix_","#C8YCJ8YG0","عضو",6112,733
26,0,0,"Challenger III","lucy.cool","#8VL90QVG8","كبير",6024,722
27,18,80,"Challenger II","Lucy.cool2","#9YRPRUC90","كبير",5939,712
28,0,0,"Challenger II","ÞĦØMĂß","#UYQP9PVQU","عضو",5692,683
29,0,0,"Challenger II","sasak","#VL0GLGR8G","كبير",5585,670
30,0,0,"Challenger II","PatSlo_16","#P82C8YUV","عضو",5500,660
31,0,0,"Challenger I","Rumlis","#GUJQQY80L","عضو",5311,531
32,0,0,"Challenger I","Guláš","#9VJCUP9JL","عضو",5298,529
33,0,0,"Challenger I","don't kill me!!","#UJ0CQUVGJ","عضو",5287,528
34,0,0,"Challenger I","Maraflorbal","#8RULQ80JG","عضو",5042,504
35,0,0,"Challenger I","Kvakovec","#URJYYQVGQ","عضو",5041,504
36,56,242,"الساحة 13","LL Daveplay Cz","#PRUVJLG9U","عضو",4250,425
