"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Squirel","#Y8P0G222","Глава",9000,4500
2,158,0,"Grand Champion","「ˡᵉᵍᵉᶰᵈ☠ƙʀʊʍɮσ」","#8G0Y8YG9","Старейшина",8811,4405
3,62,0,"Grand Champion","topi☠comedy","#8JCV9JC9P","Старейшина",8652,4326
4,0,0,"Grand Champion","IRONMAN","#PL2G2LRCU","Соруководитель",8650,4325
5,34,0,"Champion","Spartan","#99YJQJ28J","Старейшина",8365,4182
6,80,80,"Champion","Wabbit","#QG88CGUY","Старейшина",8316,4158
7,51,110,"Champion","GENERAL TONY","#VRYRVV0J","Участник",8230,4115
8,87,0,"Champion","CURMO","#8QVCYRVV","Старейшина",8041,4020
9,0,0,"Champion","Hyunnie","#Q08QJRR","Участник",8034,4017
10,0,0,"Champion","Sololo1","#LV9G2GC","Участник",8033,4016
11,0,0,"Master III","Trainer James","#20CUCP2JP","Участник",7590,1897
12,0,0,"Master III","missyrach","#22PQ90RLJ","Соруководитель",7565,1891
13,0,0,"Master III","cactus jack","#P0CQ2Y82J","Участник",7548,1887
14,0,0,"Master III","Gyh","#82UJRCLV8","Участник",7526,1881
15,0,0,"Master III","Wiky","#LJPYGR8R","Соруководитель",7500,1875
16,8,0,"Master II","Joel","#PP9QRQ9YL","Участник",7179,1794
17,0,0,"Master II","Xiaopigu","#QYYCYPCL","Участник",7149,1787
18,0,0,"Master II","marchie","#98PQPJC9","Соруководитель",7117,1779
19,0,0,"Master II","Super Cells","#V8CVRLRJ","Участник",7021,1755
20,8,40,"Master I","RYB bettas","#Y9VC2QUGG","Участник",6850,1712
21,59,128,"Master I","XiYao","#ULYPL88J","Участник",6825,819
22,0,0,"Master I","mikeh","#GPR99CGV","Участник",6813,817
23,0,0,"Master I","nik.","#88QJ8YV02","Участник",6806,816
24,0,0,"Master I","chocoloco","#Y2UYQQPCL","Участник",6776,813
25,82,120,"Master I","NZK","#RYV8Q9CJG","Участник",6704,804
26,0,0,"Master I","《¤CrazyAE¤》","#982Y2YYC","Участник",6677,801
27,26,40,"Master I","Kristine","#9V0GJ9L8L","Участник",6624,794
28,26,40,"Master I","legendary","#CRQG9VPLP","Участник",6622,794
29,0,0,"Master I","E AN 6969","#8UJYGPCQU","Участник",6598,791
30,0,0,"Master I","Peanut","#YPJ2YG0J","Участник",6594,791
31,0,0,"Challenger III","shermsaviator","#Q8URCV2R","Участник",6379,637
32,0,0,"Challenger III","picnic","#9LCUPRLR8","Участник",6278,627
33,0,0,"Challenger III","ULTIMATE","#2RG8P8RYQ","Участник",6266,626
34,0,0,"Challenger III","pop","#RJ8C9R2RV","Участник",6219,621
35,18,50,"Challenger III","ByeMayer","#8GRJJYR0G","Участник",6155,615
36,42,40,"Challenger III","belanden=)","#80CULCC9U","Участник",6123,612
37,18,80,"Challenger III","juju","#UL0P0222G","Участник",6062,606
38,0,0,"Challenger II","Kyden","#RPRPPJ9UL","Участник",5812,581
39,0,0,"Challenger II","Frieyes","#YJ0QLYQV","Участник",5778,577
40,0,0,"Challenger II","babi hutan","#8LC0JJPY","Участник",5739,573
41,0,0,"Challenger II","wind chester","#892VVPG8R","Соруководитель",5655,169
42,0,0,"Challenger II","Jishu","#UV0U2P8U2","Участник",5647,169
43,0,0,"Challenger II","ChefJeff","#28RYQ8UL2","Участник",5557,166
44,0,0,"Challenger I","lol300","#YV8LUGVYQ","Участник",5344,160
45,0,0,"Challenger I","青蛙王子","#2JQ2J0R0R","Участник",5341,160
46,0,40,"Challenger I","Mr.Trouble","#Y8L00JUYV","Участник",5293,158
47,9,0,"Challenger I","onlyinthehead77","#ULCJVQPUC","Участник",5233,156
48,0,0,"Challenger I","jorlc","#Y8P82PC0R","Участник",5139,154
49,0,0,"Challenger I","ihutty17","#JJU2YYPY9","Участник",5114,153
50,0,0,"Challenger I","adam","#9UC9LC0G2","Участник",5034,151
