"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,120,160,"Champion","Mr.Y","#VLPCQCJ0","Соруководитель",8401,4200
2,0,0,"Champion","我家給你偷","#2RP8QLV80","Соруководитель",8227,4113
3,0,0,"Champion","勁辣雞腿堡","#C2YUUG0LJ","Старейшина",8207,4103
4,184,0,"Champion","YC","#2JY29RYGR","Соруководитель",8114,4057
5,276,0,"Master III","出來面對","#2CJ02GP9","Соруководитель",7762,3881
6,145,280,"Master III","我不喝拿鐵粉","#PPUQVJQUL","Старейшина",7541,3770
7,297,80,"Master III","第五人格！爽","#90QUR89J9","Соруководитель",7534,3767
8,10,0,"Master III","罪K雍哥","#80UVVQ8LU","Старейшина",7500,3750
9,244,220,"Master II","黃金洨海牛","#2LJRQ2822","Старейшина",7477,3738
10,180,200,"Master II","東方修羅","#PU8Q8CGP2","Старейшина",7401,3700
11,240,470,"Master II","天降神鷹","#GP9VVVQG","Старейшина",7383,1845
12,16,0,"Master II","狗狗","#C290J9YV","Старейшина",7352,1838
13,216,0,"Master II","liusmat","#J0RP0V0G","Соруководитель",7349,1837
14,0,0,"Master II","別找我麻煩","#2CP2JLQRL","Старейшина",7230,1807
15,111,40,"Master II","霹靂奧利妣麩","#LVP9GLG82","Соруководитель",7188,1797
16,18,0,"Master II","royal live","#G2GJUVGJQ","Старейшина",7150,1787
17,8,40,"Master II","Rainy_Day","#CQR8QPUG","Участник",7122,1780
18,156,0,"Master II","chihTYC","#2QU9P9GR2","Соруководитель",7064,1766
19,46,120,"Master II","yo0122","#CCPQ8JV8G","Старейшина",7009,1752
20,528,0,"Master II","拖著沉重的懶覺","#2PVCG0L2C","Глава",7002,1750
21,0,0,"Master II","晴空yellow","#9RQPYY2CP","Участник",7000,840
22,90,280,"Master I","TXO dada","#CQG9CJYPV","Старейшина",6948,833
23,16,160,"Master I","ddd","#8P9UCC0L8","Соруководитель",6924,830
24,0,0,"Master I","diesel","#JCG8UPG8","Соруководитель",6914,829
25,30,80,"Master I","炭烤雞米花","#LPP2LPQV8","Старейшина",6881,825
26,100,240,"Master I","林恩正玩我也想玩","#V9RY22VL9","Старейшина",6860,823
27,0,0,"Master I","aya","#Q28C9VVL","Соруководитель",6771,812
28,0,80,"Master I","MorbidityFisher","#QLPP9G9Y0","Соруководитель",6676,801
29,0,0,"Master I","抱歉 我不是金城武","#L9CGRGRJ","Старейшина",6583,789
30,20,40,"Master I","星空","#PVR9PJLCG","Участник",6504,780
31,0,40,"Challenger III","ㄐㄐㄐ支納供匪去死","#LUL2RGRQV","Старейшина",6303,630
32,0,90,"Challenger III","BLACK-TEA","#JULQ2C0GV","Соруководитель",6276,627
33,16,40,"Challenger III","元大俠","#G8L2RPP8U","Участник",6222,622
34,19,80,"Challenger III","迷妹二世","#2GYCQRRL2","Старейшина",6164,616
35,18,40,"Challenger III","北爛膩","#YVG8G9P9","Соруководитель",6164,616
36,0,0,"Challenger III","一隻羊","#U9PYRLVQ2","Участник",6060,606
37,460,0,"Challenger III","楽樂天樂楽","#RYL9GRUQC","Соруководитель",6000,600
38,48,80,"Challenger II","包子","#LL0R9GRYG","Участник",5930,593
39,58,0,"Challenger II","小番茄","#UG99LQYRQ","Старейшина",5888,588
40,0,80,"Challenger II","XIAXIA","#P8RVP0U8Q","Участник",5852,585
41,0,312,"Challenger II","爆裂口","#P0JGCU8U9","Старейшина",5797,173
42,0,200,"Challenger II","阿姆羅","#Q2R2VVPP9","Участник",5603,168
43,0,40,"Challenger I","Aaron","#92C2CCQ","Участник",5315,159
44,58,40,"Арена 14","地冥","#RY8QGQRCY","Участник",4939,148
45,132,440,"Арена 14","戰勝小黑豆","#PGYLQUYCQ","Старейшина",4820,144
46,455,456,"Арена 14","辣炒年糕","#VUJLPRL88","Старейшина",4650,139
47,0,0,"Арена 8","魔幻玩家mag","#LYC9VPPRU","Участник",2417,72
