"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,70,0,"Royal Champion","→→♠♠oZZ♦♦←←","#2YPJ9V0Q","Co-leader",9000,4500
2,70,0,"Grand Champion","VladyRaven","#9YPLJ8RGJ","Thành viên",8903,4451
3,40,0,"Grand Champion","choco15","#RQ0LQQ22","Co-leader",8689,4344
4,0,0,"Master III","knoxvill","#PJVJQC0U","Thành viên",7500,3750
5,20,80,"Master II","nano","#U9QC028","Leader",7368,3684
6,10,40,"Master II","alex","#R9QY8Y8C","Elder",7062,3531
7,0,0,"Master II","✨nai✨","#GCY2U2JYC","Thành viên",7032,3516
8,20,130,"Master I","Germán","#CV2GV8Q","Thành viên",6794,3397
9,0,0,"Challenger III","Pipas.Pro","#C8PLCLUQ","Elder",6401,3200
10,20,0,"Challenger II","Julio El Mago","#YRJ8PPJJ2","Elder",5951,2975
11,0,0,"Challenger II","Anibal","#220GYJRQ","Co-leader",5875,1468
12,0,0,"Challenger II","Sergiovil64","#PP82GJG","Thành viên",5547,1386
13,0,0,"Challenger I","➡TOÑO⬅","#2PJYCULP","Thành viên",5327,1331
14,0,0,"Đấu trường 14","pandlimon","#UCJVCGVQC","Thành viên",4721,1180
15,0,0,"Đấu trường 13","***taty***","#P92RUG2YL","Thành viên",4200,1050
16,0,0,"Đấu trường 12","fELICS","#J0GQC20C0","Thành viên",3943,985
