"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,189,0,"Royal Champion","Ganzi","#9RRG8UUL0","Co-leader",9000,4500
2,60,0,"Royal Champion","valuepas 2","#UQ9CLPVQ","Co-leader",9000,4500
3,52,0,"Royal Champion","류다영","#889VQJ928","Co-leader",9000,4500
4,116,0,"Royal Champion","valuepas","#99VCPJLCU","Co-leader",9000,4500
5,64,0,"Champion","지은","#GY9QYYGP","Co-leader",8381,4190
6,0,0,"Champion","지은바라기♥","#299JPGLJ0","Leader",8150,4075
7,300,0,"Champion","honey490","#9LLV2RQG","Co-leader",8087,4043
8,0,0,"Champion","zmzmzm","#88U9PQR9J","Co-leader",8030,4015
9,128,240,"Master III","인성발동","#CL9V2CRY","Member",7875,3937
10,58,0,"Master III","울트라 짱짱","#8LLQG8GL8","Co-leader",7809,3904
11,68,0,"Master III","역경","#2YQJLU99","Member",7772,1943
12,184,0,"Master III","HyunA","#20JQ90VYG","Co-leader",7766,1941
13,150,0,"Master III","지마켓","#LLURVVP8","Co-leader",7701,1925
14,0,0,"Master III","수민","#820CCGCP2","Member",7623,1905
15,44,80,"Master III","클클","#GUC0UJP8","Member",7619,1904
16,0,0,"Master III","디스코호호","#99CJVJYYG","Elder",7590,1897
17,104,320,"Master III","SR","#LQCGCYUQV","Co-leader",7558,1889
18,0,0,"Master III","킹님 babe~**","#9GUCQ22J8","Co-leader",7532,1883
19,200,0,"Master II","이지","#8J0YQVY2L","Co-leader",7472,1868
20,8,0,"Master II","경찰아들래미","#8YGPPUP8L","Member",7447,1861
21,64,200,"Master II","eric","#22R8V2002","Member",7354,882
22,34,160,"Master II","모랭이","#8Y9YPVUVL","Member",7201,864
23,0,0,"Master II","해노","#8Q9L99P8J","Member",7132,855
24,88,392,"Master II","❄IT'z ICY❄","#8C88UJUP8","Member",7088,850
25,102,0,"Master II","킹코브라","#R2RU0VR","Member",7088,850
26,106,0,"Master II","rok","#2JQRRPYY8","Member",7000,840
27,0,0,"Master I","깨끗","#PYC9PGP82","Member",6852,822
28,0,0,"Master I","Dominic","#PCJ8Q0L","Co-leader",6624,794
29,52,80,"Master I","혜망이","#VL9CPPVU","Member",6571,788
30,0,0,"Master I","박준서","#PGPVVURGJ","Co-leader",6506,780
31,0,0,"Challenger III","dogsound","#28GPRQCRY","Member",6315,631
32,0,0,"Challenger III","Loli_nico","#9QLVUQR8L","Member",6209,620
33,0,80,"Challenger III","조현빈","#2PUCV8JC8","Member",6154,615
34,0,0,"Challenger II","파워빌더","#8R9P8PVLR","Co-leader",5997,599
35,0,0,"Challenger II","유하","#RLGY809L2","Member",5886,588
36,0,0,"Challenger II","북극곰포비","#2YP2J8822","Member",5821,582
37,84,376,"Challenger II","율곡이정원","#800JPJLQQ","Member",5806,580
38,17,80,"Challenger II","키헤헥","#RYJCGYYJR","Member",5800,580
39,0,0,"Challenger II","담배피는배째의성","#UGLPLRLC","Member",5761,576
40,0,0,"Challenger II","라미아","#GC829JUCY","Member",5747,574
41,0,120,"Challenger II","亗MollY×͜x","#99V8C2P9Q","Member",5688,170
42,0,0,"Challenger II","햄찌","#RRRLP2R","Member",5624,168
43,0,40,"Challenger II","오지는클라스","#GGJPY2YP2","Member",5612,168
44,0,0,"Challenger II","이경준","#PYG0G9R0Q","Member",5593,167
45,0,0,"Challenger I","내꿀벅지","#YJ899UJJY","Member",5232,156
46,16,120,"Challenger I","너의뒷통수를빡","#8VG0VJL0Q","Member",5199,155
