"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","EHSAN_DARBUKA","#880LGYL2G","Thành viên",7271,3635
2,0,16,"Master II","NL-_IZZY","#QRJYV2G0Y","Thành viên",7132,3566
3,0,18,"Master II","artin","#YCVCQV28C","Leader",7060,3530
4,0,0,"Master I","DARK SOUL","#8UJG80QQ","Thành viên",6839,3419
5,0,0,"Master I","AMIR KING","#2UL0P980","Elder",6783,3391
6,0,0,"Master I","ALI VECTOR","#QQCL90Q0V","Elder",6679,3339
7,0,0,"Master I","MOHAMAD.IR","#9PYRQPQLJ","Co-leader",6532,3266
8,0,0,"Challenger III","Red Dead","#QPUCP02R9","Elder",6224,3112
9,0,0,"Challenger III","عقاب","#PURR9YC","Elder",6154,3077
10,0,0,"Challenger II","farhad,",","#LRYLL9GR2","Elder",5950,2975
11,0,0,"Challenger II","رضا","#JYJYGGQ89","Thành viên",5934,1483
12,0,0,"Challenger II","amirali","#CVJQC0RQ8","Thành viên",5792,1448
13,0,0,"Challenger II","persia dragon","#P9CQCC2QY","Thành viên",5693,1423
14,0,0,"Challenger II","GAMER","#Y2P0GG2JQ","Thành viên",5652,1413
15,0,0,"Challenger I","mjkamali5","#LGUY0P8LY","Elder",5408,1352
16,0,0,"Challenger I","*_*naruto*_*","#JUJLR0UCJ","Thành viên",5368,1342
17,0,0,"Challenger I","javad","#YRC8YY8L","Thành viên",5304,1326
18,0,0,"Đấu trường 14","محمد","#U9CYVVU0U","Thành viên",4780,1195
19,0,0,"Đấu trường 13","aylarr","#UGGGV0JCU","Thành viên",4476,1119
20,42,0,"Đấu trường 13","ostadx01","#UP9292GQ8","Thành viên",4394,1098
21,0,0,"Đấu trường 13","شب گردتنها","#RLLCRPGRL","Thành viên",4290,514
22,0,0,"Đấu trường 13","مهدی007","#UUJL9J2Y","Thành viên",4260,511
23,0,0,"Đấu trường 10","A.M.I.N","#CVJ8UPL0C","Thành viên",3151,378
24,0,0,"Đấu trường 6","omid","#U8LJ2QL2G","Thành viên",1986,238
25,0,0,"Đấu trường 6","Armin","#ULY0PL0Y2","Thành viên",1865,223
26,0,0,"Đấu trường 6","مهدی 10_30","#V8R8G2UVP","Thành viên",1812,217
27,47,12,"Đấu trường 6","kian","#VVU0QV9JV","Thành viên",1702,204
28,0,0,"Đấu trường 5","لورد شروین","#R8JJVQCGU","Thành viên",1521,182
29,0,0,"Đấu trường 5","سلطان","#VLUCGVJ2L","Thành viên",1393,167
30,0,0,"Đấu trường 5","ابول","#VLJ29VLU9","Thành viên",1368,164
31,0,0,"Đấu trường 4","mohamadali","#VPQUR9VY2","Thành viên",1272,127
32,0,0,"Đấu trường 4","messi","#U2RQ2RRUV","Thành viên",1269,126
33,0,70,"Đấu trường 4","satan","#V9VV8QUU0","Thành viên",1237,123
34,0,0,"Đấu trường 4","عقیل.شادگان","#CYGQG0R0G","Thành viên",1211,121
35,48,21,"Đấu trường 4","رایبد شاخ","#V0LLUGGVL","Thành viên",1128,112
36,0,0,"Đấu trường 4","Erf1384","#V2QRG2QR0","Thành viên",1067,106
37,0,0,"Đấu trường 4","taha","#VPJYUL8UL","Thành viên",1067,106
38,0,0,"Đấu trường 4","(.DC.)) SARDAR&amp;","#UQJ9JG2Q0","Thành viên",1053,105
39,0,0,"Đấu trường 3","امیر","#U9P88VG9G","Thành viên",828,82
40,0,0,"Đấu trường 3","بیلاخ","#UCJQ8GQVQ","Thành viên",813,81
41,0,0,"Đấu trường 3","medi marmolk","#V8Q0UYLG8","Thành viên",810,24
42,0,0,"Đấu trường 3","mahdi):","#UCVRLYGQ8","Thành viên",771,23
43,0,0,"Đấu trường 3","وحید میرزایی","#VJG8PLY0Q","Thành viên",747,22
44,0,0,"Đấu trường 3","AMIR1HOSSEINff","#VQGVG2RP8","Thành viên",716,21
45,0,0,"Đấu trường 3","کیامهر.ایکس شات","#UYJVU99R8","Thành viên",696,20
46,0,0,"Đấu trường 3","اشکان","#VY9J8880U","Thành viên",630,18
47,0,0,"Đấu trường 3","یاشار","#UY99JYLQY","Thành viên",600,18
48,0,0,"Đấu trường 2","سجاد","#V0Y89QLYY","Thành viên",566,16
49,0,0,"Đấu trường 1","ASY","#VCYG0GUR8","Thành viên",254,7
50,0,0,"Đấu trường 1","احمد علی","#VCCPGURQG","Thành viên",214,6
