"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,274,0,"Royal Champion","Percy Jackson","#8L9828J0","Старейшина",9000,4500
2,396,30,"Royal Champion","Saar","#2C9JJUUUP","Соруководитель",9000,4500
3,234,0,"Royal Champion","ユヴァル","#2PQR8JRP8","Участник",9000,4500
4,52,10,"Royal Champion","⚡⚡⚡SEERG⚡⚡⚡","#2QRVL0CPJ","Соруководитель",9000,4500
5,10,0,"Royal Champion","Ofek™️","#8J8CL9Q","Участник",9000,4500
6,180,40,"Royal Champion","Dragon332","#L820CCR2","Соруководитель",9000,4500
7,162,40,"Royal Champion","jj","#9QJLURURV","Участник",9000,4500
8,130,0,"Royal Champion","ThatCrazy","#2JY2JC08","Участник",9000,4500
9,10,40,"Royal Champion","Amos the pupik","#2902R02QY","Участник",9000,4500
10,110,40,"Royal Champion","mhaster","#89URGR20V","Соруководитель",9000,4500
11,98,0,"Royal Champion","Donquixote","#J8L09V98","Старейшина",9000,2250
12,8,0,"Royal Champion","⚡TheLĕvy⚡™","#80G8G022P","Соруководитель",9000,2250
13,0,0,"Royal Champion","✨OrAviv✨","#99JGLLVGG","Глава",9000,2250
14,10,0,"Royal Champion","doctor","#L8L2VLY0","Соруководитель",9000,2250
15,0,0,"Royal Champion","Nova l Roi","#28CYRJYQQ","Участник",9000,2250
16,240,710,"Grand Champion","✨ArcLight✨","#RV2RJGRP","Участник",8865,2216
17,0,0,"Grand Champion","P A N D O R A✨","#Y8P80GLY","Участник",8791,2197
18,104,300,"Grand Champion","Charlie","#LJ902PJU0","Участник",8715,2178
19,0,0,"Grand Champion","✴Raz™✴","#2YU2YVYL2","Участник",8682,2170
20,0,0,"Grand Champion","tiger","#L9L2Y2VY","Соруководитель",8658,2164
21,0,0,"Grand Champion","the rock","#299V8R8YY","Участник",8557,1026
22,94,30,"Champion","Dos","#2Q0PG9C2R","Участник",8484,1018
23,0,200,"Champion","天蛇94狂 ㄎㄎ","#2LGQC89R0","Участник",8372,1004
24,0,0,"Champion","Yarin Cohen","#RPY8VQGU","Участник",8352,1002
25,145,400,"Champion","or_ivgi9","#LPURVQUYQ","Старейшина",8276,993
26,17,0,"Champion","Tomer Shalom","#2GRGJ0VY8","Старейшина",8274,992
27,0,0,"Champion","YuvalShot","#G99P9G2V9","Участник",8122,974
28,0,0,"Champion","alshyeb","#29GPUU0VU","Участник",8120,974
29,38,240,"Champion","Luffy","#YC9U0C9PL","Участник",8030,963
30,126,40,"Master III","Yan","#2L2VC992","Участник",7999,959
31,10,0,"Master III","PitaTheLaflaf","#GQCQ2GP","Участник",7828,782
32,0,40,"Master III","ms. hide","#829YL800","Участник",7730,773
33,0,40,"Master III","=:::::::=","#9G8GUJ0UJ","Старейшина",7685,768
34,0,0,"Master III","tomer rocket","#RGJRQQ09R","Старейшина",7674,767
35,20,0,"Master III","foxman","#822CLR0J","Старейшина",7621,762
36,0,120,"Master III","orifeiler","#GPGJV8C9","Участник",7530,753
37,0,0,"Master III","☆M.G☆","#9R9R9C22Y","Участник",7530,753
38,0,0,"Master III","Mayster","#9YGJYQVQ","Участник",7502,750
39,80,20,"Master III","Chorus","#8PQC2CCL2","Участник",7500,750
40,4,40,"Master III","אושר","#980Y2JGYR","Участник",7500,750
41,0,0,"Master II","⚡️Tomer⚡️","#2P28R28PY","Участник",7275,218
42,10,40,"Master II","Muki Royale","#2YQCQ99P","Участник",7194,215
43,150,110,"Master II","frenkel light✨️","#89U2UG8J","Участник",7088,212
44,0,0,"Master II","erel","#88J9LG8Y","Участник",7057,211
45,0,40,"Master II","shahar","#UV8Q09G9","Участник",7030,210
46,8,0,"Master I","mike111","#2L2YRVC8U","Старейшина",6702,201
47,10,120,"Master I","Liam","#Q2Q2GQ2CY","Соруководитель",6651,199
48,0,0,"Master I","alon","#2VVU0YQC","Старейшина",6646,199
