"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","ShadoWancker","#2R0LJQLV","Co-leader",9000,4500
2,66,0,"Royal Champion","ShadoWalker","#2LPLGGL9","Leader",9000,4500
3,26,120,"Champion","JUNIORT","#9UU9G2L8","Member",8302,4151
4,48,0,"Champion","jin","#L9RQPCVC","Co-leader",8072,4036
5,8,152,"Champion","royale slam","#9J92L02P","Elder",8030,4015
6,66,0,"Master III","Colesy","#9YLYG8QR","Co-leader",7873,3936
7,0,10,"Master III","Abu Bakr","#2Q2VYC2P","Elder",7807,3903
8,0,0,"Master III","shakenbake22","#8JYL9L29","Elder",7649,3824
9,42,0,"Master III","HAB","#29VRYURUJ","Co-leader",7630,3815
10,8,40,"Master III","rayyes","#U0JRJL2P","Elder",7622,3811
11,8,0,"Master II","Nidals","#8008LUUP2","Elder",7087,1771
12,18,0,"Master II","やなからはさ","#8YGY28P8","Elder",7086,1771
13,0,0,"Master I","hadinajafpour","#CU2CGU92","Elder",6584,1646
14,0,0,"Challenger III","смерть","#JY9RQYCCQ","Member",6289,1572
15,0,0,"Challenger III","jad","#UP2L8CUYR","Member",6054,1513
16,0,0,"Challenger III","LouayND","#YJUCPRUCQ","Member",6034,1508
17,0,0,"Challenger II","rami","#PGGJV0VCL","Member",5936,1484
18,0,0,"Challenger II","hani1","#RQR9RJQJ9","Member",5932,1483
19,0,0,"Challenger II","HOLDERDOWN","#2C8PCR0Q","Member",5915,1478
20,8,16,"Challenger II","BASSAM TARABAY","#CJP9GVUP","Member",5854,1463
21,0,0,"Challenger II","@young","#VQRG28Y2C","Member",5825,699
22,0,0,"Challenger II","byron:v","#VQ2CVPRPG","Member",5823,698
23,0,0,"Challenger II","billy raider","#8Y0R9V2J","Co-leader",5810,697
24,0,0,"Challenger II","predator","#RR9VC9Q9Y","Member",5772,692
25,0,0,"Arena 13","dougthepug","#UP9PLGJ22","Member",4338,520
26,0,0,"Arena 13","paparozzi","#UCQYQJ22R","Member",4230,507
27,0,0,"Arena 10","lol","#P0JPV9VPP","Member",3244,389
28,0,0,"Arena 10","JAZZAR","#U9RPYRR2L","Member",3233,387
