"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,292,0,"Royal Champion","OG Mack69","#GQUR9LG","Vize-Anführer",9000,4500
2,64,0,"Royal Champion","scruff","#YQU2JRY","Vize-Anführer",9000,4500
3,50,0,"Royal Champion","Tobi","#QQ8PV9L","Vize-Anführer",9000,4500
4,226,0,"Grand Champion","ballinashnikkas","#8GL2GQJCU","Vize-Anführer",8627,4313
5,290,0,"Grand Champion","Clash master","#YQC92VL8","Vize-Anführer",8514,4257
6,428,0,"Grand Champion","Elite","#2LU2VPQ9V","Vize-Anführer",8504,4252
7,74,0,"Champion","sir patato","#80UGYCY8J","Mitglied",8106,4053
8,433,360,"Champion","Big A","#98LRL9P8G","Mitglied",8105,4052
9,0,0,"Master III","shaycook","#RPCUY88","Vize-Anführer",7951,3975
10,28,80,"Master III","&lt;c2&gt;dangles","#PU02GYLC8","Mitglied",7837,3918
11,26,0,"Master III","talkinmonkey19","#28VQQCPY0","Anführer",7805,1951
12,154,200,"Master III","thatonecat88","#QRJYPCCPG","Mitglied",7773,1943
13,161,280,"Master II","LamerGamer","#UVUYG900","Mitglied",7441,1860
14,28,0,"Master II","killercandy","#LLLC89UR0","Ältester",7351,1837
15,214,360,"Master II","albixno","#2JU0VYL9","Mitglied",7292,1823
16,130,210,"Master II","TheWizard1111","#20LUPJL2C","Mitglied",7210,1802
17,68,40,"Master II","Aniket rokzz","#202VVJULL","Mitglied",7122,1780
18,32,0,"Master II","pritam","#8Y8RGQGJ2","Ältester",7115,1778
19,159,280,"Master II","Jas","#290J0CY0Q","Mitglied",7019,1754
20,380,0,"Master II","Mark","#2R9Y00YC","Vize-Anführer",7000,1750
21,268,400,"Master II","Eternal Voids","#9L98CY2U0","Ältester",7000,840
22,45,310,"Master II","cashis","#U9VU8VPQR","Ältester",7000,840
23,582,40,"Master I","Athery","#QQL0YVYCU","Mitglied",6955,834
24,364,440,"Master I","KongFuzi","#VLQCVPCV8","Mitglied",6782,813
25,205,360,"Master I","MaStEr N","#9Y8JJ22YG","Mitglied",6757,810
26,213,400,"Master I","Cowatude","#PLCYGPC8C","Mitglied",6724,806
27,38,40,"Master I","Sir Rien","#2YV8PQVP","Ältester",6681,801
28,289,360,"Master I","RyanDaBeast","#2QGP922RL","Mitglied",6640,796
29,16,40,"Master I","HARSH","#82PYRGUV9","Mitglied",6572,788
30,186,360,"Master I","*pijush*","#8RQPQGLJY","Mitglied",6518,782
31,160,360,"Master I","caelan","#UV2C20J09","Mitglied",6503,650
32,44,200,"Challenger III","Burgerkingma","#CG0CUCQQJ","Ältester",6363,636
33,52,40,"Challenger III","CaptainJ","#J0P8VPGJG","Mitglied",6353,635
34,62,200,"Challenger III","Kishan","#LPC2GGG","Mitglied",6307,630
35,270,352,"Challenger III","cbenny19","#Y99G2V0Q9","Ältester",6274,627
36,435,240,"Challenger III","Hisenberg","#U89G8QP9L","Mitglied",6252,625
37,10,80,"Challenger III","king","#YYQYQ8RVV","Mitglied",6251,625
38,18,0,"Challenger III","sandy","#JUGUQ280Y","Mitglied",6212,621
39,277,360,"Challenger III","pathak","#89UQ2YJ9U","Mitglied",6148,614
40,154,400,"Challenger III","Dare Devil","#2GGQPLJVV","Mitglied",6143,614
41,8,0,"Challenger III","hockeyboi","#Q2U0UQ22J","Mitglied",6062,181
42,19,0,"Challenger III","badnewsbrody","#V2LV2YV8L","Mitglied",6030,180
43,412,320,"Challenger III","BackflipJack","#JPLUGQPG9","Mitglied",6002,180
44,8,0,"Challenger II","lynx0555","#JLG2G2292","Mitglied",5908,177
45,252,240,"Challenger II","LIGHT YAGAMI","#R2CULCLJL","Mitglied",5867,176
46,60,360,"Challenger II","TealFox","#UPYJRCVU0","Mitglied",5785,173
47,0,0,"Challenger II","stephano","#QVYUUCYLY","Mitglied",5545,166
