"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","King Grack","#CPCYL0J","Capo",9000,4500
2,0,0,"Master I","EduardoVazquez","#U8J2LYVL","Membro",6500,3250
3,0,0,"Challenger III","㊜KRATOS","#JV8YPJU09","Membro",6423,3211
4,0,0,"Challenger III","deadpoolmaster","#8RPGYY9YQ","Membro",6000,3000
5,0,0,"Challenger II","chapa","#YGJVPLJV","Membro",5813,2906
6,0,0,"Challenger I","viri20","#CLGU9RV2Q","Anziano",5252,2626
7,0,0,"Challenger I","lalo","#Q80GCPU9","Membro",5218,2609
8,0,0,"Challenger I","freddy","#80U0Y9UG","Membro",5184,2592
9,0,0,"Challenger I","Moro214","#C9ULVPPUQ","Membro",5001,2500
10,0,0,"Arena 14","Enoc","#8R9Q2JPLY","Membro",4856,2428
11,0,0,"Arena 12","Kazper tt","#JY9Y29YLJ","Co-capo",3977,994
12,0,0,"Arena 10","a.j wolf","#VQ9J28CPU","Membro",3037,759
