"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,40,"Royal Champion","鸣圣","#CP02JULYR","Co-leader",9000,4500
2,83,200,"Royal Champion","jerry","#CVLGC00G0","Member",9000,4500
3,28,120,"Royal Champion","素心Leo","#UGCJ2ULYV","Member",9000,4500
4,72,160,"Royal Champion","萌妹PPie๑","#P2Q8CQPPY","Member",9000,4500
5,66,0,"Royal Champion","天空之成","#C0RRYVP99","Member",9000,4500
6,80,0,"Royal Champion","Dr.long","#R22YL8YR","Elder",9000,4500
7,232,0,"Royal Champion","侃侃","#C8PCLYRJQ","Member",9000,4500
8,8,0,"Royal Champion","Interesting","#2YP8PVCVL","Member",9000,4500
9,102,160,"Royal Champion","灯塔","#C8P9VRCVJ","Member",9000,4500
10,163,0,"Royal Champion","opp14","#CUYJCR2P9","Elder",9000,4500
11,19,0,"Royal Champion","Ape","#CJ2J8YJCR","Elder",9000,2250
12,186,0,"Royal Champion","悠闲道人","#C288QYRL0","Leader",9000,2250
13,48,120,"Royal Champion","海森堡","#UVVCJU9Y0","Member",9000,2250
14,114,0,"Royal Champion","EL","#U0JG992RQ","Member",9000,2250
15,193,0,"Royal Champion","UA | GIKnik","#9LPJ82GGY","Member",9000,2250
16,42,200,"Royal Champion","WeQzzz","#U2YVC2L0L","Member",9000,2250
17,148,0,"Royal Champion","Snow","#UPLJYVVLY","Co-leader",9000,2250
18,28,120,"Royal Champion","middlestudent","#J8R082JPC","Member",9000,2250
19,146,120,"Royal Champion","芫荽郡主","#C8YYQUGY2","Elder",9000,2250
20,50,0,"Royal Champion","A1 PaC1N0_","#C20YLYYL9","Elder",9000,2250
21,90,0,"Royal Champion","风之子弑神","#C0RURPGVL","Member",9000,1080
22,110,80,"Royal Champion","LIght","#U09P82R8Q","Member",9000,1080
23,24,0,"Royal Champion","纯情的短裤","#U2PYUR9VJ","Elder",9000,1080
24,20,80,"Royal Champion","Leo","#LGR9UPPCR","Member",9000,1080
25,82,80,"Royal Champion","boxin","#CC8GPY8VU","Member",9000,1080
26,32,80,"Royal Champion","ZacSH","#9CQPCRU80","Member",9000,1080
27,56,0,"Royal Champion","ASHOK❤️S","#LV2JP2QLV","Member",9000,1080
28,18,40,"Royal Champion","火曜","#CRG0VG00V","Co-leader",9000,1080
29,18,40,"Royal Champion","Golden.Sunshine","#C0RJYL0QJ","Member",9000,1080
30,46,0,"Grand Champion","Allslay","#JVVJG8Q","Member",8826,1059
31,8,120,"Grand Champion","椿茶","#CUV92VQR0","Member",8826,882
32,38,80,"Grand Champion","who is my angel","#Q8P09988","Member",8710,871
33,82,160,"Grand Champion","TOM","#CYLG0928J","Elder",8622,862
34,32,0,"Grand Champion","Yi","#U02G8GV0V","Member",8585,858
35,8,40,"Grand Champion","nova","#C0G9C88VJ","Member",8542,854
36,24,0,"Champion","戰神-疾如風","#P88UVCPP","Member",8297,829
37,18,120,"Champion","大绿背心子","#C8GC0JLUQ","Member",8285,828
38,141,160,"Champion","R’T","#JV9PCV8VR","Member",8142,814
39,78,160,"Champion","黑黑","#U8U8VLYQV","Member",8120,812
40,68,0,"Champion","左秋","#UGL2VUJUV","Member",8084,808
41,8,32,"Champion","大卫德","#U2G8GCRR9","Member",8031,240
42,37,160,"Master III","饺子界的饺子王","#U2VG0Q90C","Member",7952,238
43,52,0,"Master III","BOOM","#2QL0QVCJ","Member",7589,227
44,60,0,"Master III","BOA","#9C9J8YYJ","Elder",7526,225
45,102,120,"Master II","哥布林精锐","#C200GR0RV","Member",7204,216
46,0,0,"Master II","Petit","#C8VJVPU9Y","Member",7196,215
47,26,160,"Master II","山海观雾","#U82U90JGU","Member",7166,214
48,26,120,"Master II","nico","#CL00G8RPG","Member",7161,214
49,25,140,"Master II","浮生若梦","#U88G2JJUG","Elder",7087,212
50,55,0,"Master II","全蛋","#JVU89C0U0","Member",7011,210
