"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,128,0,"Royal Champion","Doble D","#RU9GQ9PY","Co-leader",9000,4500
2,134,0,"Champion","juankly","#PV2GQ09CQ","Co-leader",8352,4176
3,0,290,"Champion","Balo","#JQ082QQLJ","Elder",8042,4021
4,46,280,"Champion","YOHabY","#QP0LCJCY","Elder",8030,4015
5,52,0,"Master III","roman","#22CYQLR","Co-leader",7895,3947
6,42,120,"Master III","Juanmn014","#JYG0UYVQL","Member",7880,3940
7,208,0,"Master III","ÚBEDA","#2QGVLPCJY","Leader",7715,3857
8,92,160,"Master III","Bordax9","#QGJYJU8G","Elder",7652,3826
9,42,0,"Master III","gacel","#PJQPVLJ0Y","Member",7562,3781
10,0,0,"Master III","garro","#8GQPYG9QP","Member",7524,3762
11,0,0,"Master III","NOVA1\BENJA:^)","#9JR8CL2PV","Elder",7500,1875
12,0,0,"Master III","pp","#2092RPG8","Co-leader",7500,1875
13,28,40,"Master III","Zuux","#JQ2JY08V","Member",7500,1875
14,8,0,"Master II","LYRFEAE","#QP9R2889","Member",7392,1848
15,348,0,"Master II","VIRDAFERJO","#9U00LUJGJ","Co-leader",7349,1837
16,0,0,"Master II","HardsesM2","#2YYL9RRC","Elder",7325,1831
17,56,0,"Master II","yufera","#GVG00J8P","Co-leader",7274,1818
18,76,0,"Master II","manueh","#LRJYLG2VU","Member",7210,1802
19,126,304,"Master II","antman-1903","#GGLGY80","Member",7202,1800
20,8,40,"Master II","antonio","#PLCPYP89U","Member",7114,1778
21,0,0,"Master II","luisitor888","#9LQGU0PC2","Member",7113,853
22,0,0,"Master II","Freduki","#JQQL092VJ","Elder",7109,853
23,176,0,"Master II","EL HOYOS","#88L9RR8GC","Co-leader",7108,852
24,90,0,"Master II","Heisenberg","#2LJUCJP8V","Elder",7091,850
25,72,200,"Master II","sonia","#202U2Q2Q8","Co-leader",7053,846
26,116,136,"Master II","el palomares","#RPUGL9UQQ","Member",7047,845
27,0,0,"Master II","Absalanto","#P0CVPJC8V","Co-leader",7030,843
28,56,160,"Master I","rmanian","#9L2VRGV8","Elder",6851,822
29,66,290,"Master I","montesco","#9L0PY02RQ","Member",6792,815
30,0,0,"Master I","Josesegura_1","#80Q2GJGJG","Member",6688,802
31,86,0,"Challenger III","oskitarzgz","#CRVLPP28V","Elder",6419,641
32,0,0,"Challenger III","Lolito infinito","#P8G9JQUU0","Member",6386,638
33,18,80,"Challenger III","Fape_godzilla","#U9YJY2R","Member",6326,632
34,26,0,"Challenger III","LiilKayn","#LYYYRJ0C","Member",6314,631
35,18,40,"Challenger III","blue","#9RGCR2CY8","Member",6204,620
36,8,0,"Challenger III","petacas69","#JG2GJ8PUR","Member",6185,618
37,0,0,"Challenger III","Demon","#JGV8L9800","Member",6119,611
38,18,40,"Challenger III","andres f","#9RVP0U8CU","Member",6099,609
39,0,0,"Challenger III","amiel1928","#JR0VVLY","Member",6068,606
40,16,48,"Challenger III","Juanblzquz","#9JYLP0R0","Member",6000,600
41,0,0,"Challenger II","Zaamoritaa","#YCUG228P9","Member",5920,177
42,16,0,"Challenger II","gipsy","#PLJ0VC0L","Member",5865,175
43,0,0,"Challenger II","maria","#RG9UPVG92","Member",5684,170
44,36,80,"Challenger I","CHR69","#8QYC2Q9P","Member",5463,163
45,28,40,"Challenger I","Carla H.","#2YVY9JQY9","Elder",5373,161
46,0,0,"Challenger I","HugoElCrAk","#29QRYJUYU","Member",5354,160
47,0,0,"Challenger I","MiniDoom7409","#C8CJG9R8C","Member",5030,150
