"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Gimli","#8VQ0JGYV","Co-leader",8340,4170
2,0,0,"Champion","unkycoop","#80Y09YUY","Co-leader",8096,4048
3,0,0,"Master III","Thor","#Y2PUG2UCG","Elder",7729,3864
4,36,0,"Master II","Sir","#Q20GUV","Leader",7175,3587
5,26,30,"Master II","basketball_4","#UG02LQQ0","Co-leader",7095,3547
6,0,0,"Master II","map1734","#8RPLJ8U89","Thành viên",7000,3500
7,0,0,"Master I","♤Tempered Bro♤","#8J8CYGLU","Elder",6831,3415
8,0,0,"Master I","Dagrinch","#29902VJVU","Co-leader",6829,3414
9,0,0,"Master I","shuka","#L0UPVVQ89","Elder",6689,3344
10,26,46,"Master I","horus","#8QRR0P82J","Thành viên",6618,3309
11,0,0,"Master I","Ghirahim","#P8LRPU29Y","Co-leader",6565,1641
12,0,0,"Challenger III","Trainer Thomas","#P0LCRCP0","Co-leader",6421,1605
13,0,0,"Challenger III","SIMU","#PJP2P0QCL","Thành viên",6358,1589
14,0,0,"Challenger III","holdendeeznuts","#YVJ9PGQJ","Thành viên",6355,1588
15,0,0,"Challenger III","Silver","#LL99G92P2","Elder",6310,1577
16,0,0,"Challenger III","luis21","#89P9PVYU8","Thành viên",6294,1573
17,0,0,"Challenger II","Dax the man","#8CP9L8CU9","Thành viên",5988,1497
18,0,0,"Challenger II","kurokishi","#U2PQGPJG8","Elder",5953,1488
19,0,0,"Challenger II","shogun","#9P8YJ90Y","Elder",5934,1483
20,0,0,"Challenger II","gingy","#C2RUPUYPP","Thành viên",5863,1465
21,0,0,"Challenger II","winter","#UQ8YQ0U2C","Thành viên",5773,692
22,20,32,"Challenger II","nit42","#2JGP2J2RG","Elder",5745,689
23,0,0,"Challenger II","HecTor","#92RYQ2Y9","Thành viên",5703,684
24,0,0,"Challenger II","GonrKatcha","#RRJUP0","Co-leader",5615,673
25,0,0,"Challenger II","♪€l P∆PU♪","#V2PUVR9CQ","Elder",5501,660
26,0,0,"Challenger I","dashkok","#QQGLCLLVP","Thành viên",5384,646
27,0,0,"Challenger I","CYGNUSXIII","#CG9CJURJ9","Elder",5321,638
28,0,0,"Challenger I","Nikola","#99QP02GJG","Elder",5102,612
29,0,0,"Đấu trường 14","mav","#RLQ0Q80RL","Elder",4974,596
30,0,0,"Đấu trường 13","Tdog","#8Y0JYGUC0","Elder",4513,541
31,0,0,"Đấu trường 12","Jugend_14","#V2LUR0P0Q","Thành viên",4063,406
32,0,0,"Đấu trường 12","ErictheViking","#U0P080V08","Elder",4037,403
33,0,0,"Đấu trường 8","winter soldier","#CJQPQPVRR","Thành viên",2300,230
34,0,0,"Đấu trường 6","4F24L","#U800Y29VP","Elder",1961,196
35,0,0,"Đấu trường 6","adam_2023","#U82U90CUG","Thành viên",1755,175
