"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,40,"Master III","neri","#9LR90PYJ9","Leader",7628,3814
2,30,80,"Master II","Fernanda","#98U8090PU","Member",7175,3587
3,0,20,"Master II","Achlys","#CVQU02CL","Member",7139,3569
4,0,0,"Master I","GastónTKD","#99RRLPCV2","Member",6709,3354
5,0,0,"Master I","Flor","#2VPUPVQPP","Elder",6683,3341
6,0,0,"Challenger III","King.Domi.RD","#98VJUCQ0P","Member",6108,3054
7,0,0,"Challenger II","Raudy tribey","#YPV0YRP20","Member",5762,2881
8,0,0,"Challenger II","DOMINICANO RD","#2UR8LV2V9","Member",5752,2876
9,88,40,"Challenger II","super cell","#82RYC2V","Member",5716,2858
10,0,0,"Challenger II","losmejores","#9VPU8LPRR","Member",5677,2838
11,0,0,"Challenger II","Ricardo9008","#2YPYCRG0J","Member",5670,1417
12,0,0,"Challenger II","ＫｉｋｉｔｏＧａｍｅｒＨＤ","#2Y9VY9CJR","Elder",5646,1411
13,0,0,"Challenger II","BraianOchoa","#CPRQ8CGQ","Member",5530,1382
14,38,40,"Challenger I","markyLusdy","#PCCQJ99C8","Member",5298,1324
15,0,0,"Challenger I","sergio","#8CQC2PRYR","Member",5253,1313
16,0,0,"Challenger I","yuli","#Q2PYUPQL2","Co-leader",5248,1312
17,0,0,"Challenger I","BEBO","#QQPC9CY02","Member",5139,1284
18,0,0,"Challenger I","axelmelo","#UJ089GY0","Member",5018,1254
19,0,20,"Challenger I","Daniel","#GGVGJCU0G","Member",5001,1250
20,0,0,"Arena 14","Mydas22","#P020LCQPQ","Member",4802,1200
21,0,0,"Arena 14","fernan","#QRV9LQ0PG","Member",4801,576
22,0,0,"Arena 14","error404","#J9229Y8PJ","Member",4637,556
23,0,0,"Arena 13","justin2008","#L8JULYP0G","Member",4300,516
24,0,0,"Arena 13","isan12k","#L8GJ9CU2V","Member",4235,508
25,0,0,"Arena 12","TugoRD","#LYQGYQQPQ","Member",4096,491
26,30,0,"Arena 12","josue","#80L828GPJ","Member",4020,482
27,0,0,"Arena 12","ALEXANDER","#LV2L9QQGQ","Member",3995,479
28,0,0,"Arena 12","maicol55","#LPQY9UU0L","Member",3964,475
29,0,0,"Arena 12","destroyer","#2CY0VU28P","Member",3920,470
30,0,0,"Arena 12","SirAsh和","#JV2JRR88Q","Member",3800,456
31,60,40,"Arena 11","Emersonkings","#PJ89J00PV","Member",3750,375
32,0,0,"Arena 11",".l.","#CGQYRL8C","Member",3717,371
33,10,36,"Arena 11","kirito232531","#UGQ22J2R8","Member",3522,352
34,0,0,"Arena 10","frederi","#UGRUPQCU9","Member",3106,310
35,0,0,"Arena 9","roderickst","#28PLLL8JJ","Member",2933,293
36,0,0,"Arena 9","jues","#LCP0VQCLJ","Member",2630,263
37,0,0,"Arena 9","haseelib18272","#UQPVRVVQC","Member",2600,260
38,0,0,"Arena 8","MC.macarroni","#C2UR8P9QQ","Member",2435,243
39,0,0,"Arena 7","WilmerGJ","#CL9C0PR0U","Member",2069,206
40,0,0,"Arena 8","SLOW☆","#92RQP99C0","Member",2300,230
41,0,0,"Arena 13","Adriano36#2","#G9QUQ0GP","Member",4266,127
42,0,0,"Arena 11","trochez","#JL0VRLGUY","Member",3468,104
43,0,0,"Arena 11","Mariely V.","#RJPLQ92GL","Member",3407,102
44,0,0,"Arena 9","ryuzaki","#CQYGQJQQL","Member",2709,81
45,0,0,"Arena 13","Luciana","#998YJLY0V","Member",4514,135
46,0,0,"Arena 10","cheyder_r","#CYC8PLPJL","Member",3030,90
47,0,0,"Arena 13","BraianGamerPvP","#2P8GG9GVY","Member",4200,126
48,0,0,"Arena 9","daniel XX","#JP209UV98","Member",2703,81
49,0,0,"Arena 9","cain","#GUY28VC28","Member",2759,82
50,0,0,"Arena 12","osito","#RLGJ9UPG0","Member",3957,118
