"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Afflatus","#280P0PURU","Membro",9000,4500
2,0,0,"Royal Champion","원러브","#Y28LL9RG8","Membro",9000,4500
3,20,0,"Grand Champion","아이린","#2GQ8GC8Q","Membro",8905,4452
4,20,0,"Grand Champion","홍주","#8UJL0JCU0","Colíder",8821,4410
5,20,0,"Grand Champion","P.Y.S.A Bro.","#8PJGYV00U","Lider",8710,4355
6,0,0,"Grand Champion","안갱친구","#PGUJ99JL2","Ancião",8522,4261
7,20,0,"Champion","꾸꾸몽","#8PY88LPRL","Ancião",8268,4134
8,0,0,"Champion","602","#2RP0LPRJL","Ancião",8236,4118
9,0,0,"Master III","규니","#299P0LCCG","Membro",7633,3816
10,0,0,"Master II","태빡이","#9V0RVUJV0","Membro",7356,3678
11,0,0,"Master II","수우","#228Y908U","Membro",7195,1798
12,0,0,"Master II","Surgical goblin","#LQVLQPJL","Membro",7155,1788
13,0,0,"Master II","하드스우","#2CQ2QPCP0","Membro",7105,1776
14,0,0,"Master II","Allinforce-셩짱","#8P8PC2Q9","Ancião",7002,1750
15,0,0,"Master I","메카","#28G0Y8PP2","Membro",6942,1735
16,0,0,"Master I","와 불렀어예?","#2GGRPC8RU","Membro",6751,1687
17,0,0,"Master I","우영","#C29P0QVLV","Membro",6701,1675
18,0,0,"Master I","Air","#R08YCQLU","Membro",6543,1635
19,0,0,"Challenger III","연어","#20QR90JUQ","Ancião",6435,1608
20,0,0,"Challenger III","fredo194","#99RJV9QPG","Membro",6282,1570
21,0,0,"Challenger III","panda","#28UP82QLU","Membro",6262,751
22,0,0,"Challenger III","호빡이","#2QJJQQL9V","Membro",6262,751
23,0,0,"Challenger III","남군님","#8098UPCQ","Membro",6196,743
24,0,0,"Challenger III","강유니","#J9UVQQ88V","Membro",6140,736
25,0,0,"Challenger III","문은수","#2QC8J2GU8","Ancião",6087,730
26,0,0,"Challenger III","고수현","#28J9L09QQ","Membro",6022,722
27,0,80,"Challenger III","ㄴㄱㅈ큭6","#VGRPP0JL","Membro",6015,721
28,0,0,"Challenger III","tiger army","#UR9J9UYU","Membro",6000,720
29,0,0,"Challenger III","돌격앞으로","#C8VJ99VL","Membro",6000,720
30,0,0,"Challenger III","성훈갓","#9J280CU2U","Membro",6000,720
31,0,0,"Challenger II","오이소박이","#YYQ2CRJPP","Membro",5879,587
32,0,0,"Challenger II","FAKER","#PPV0CUUP","Membro",5778,577
33,0,0,"Challenger II","삼법사","#22QQ8R8RU","Membro",5658,565
34,0,0,"Challenger II","Dicaprio","#9PU8QJ9C","Membro",5627,562
35,0,0,"Challenger I","ALLIN","#UQ2Q9JYJ","Colíder",5600,560
36,0,0,"Challenger II","Y.U.S.","#PQ9P9CLC0","Membro",5500,550
37,0,0,"Challenger II","앙기모찌","#289ULVR9J","Membro",5500,550
38,0,0,"Challenger I","서퍼류","#82C00QGC2","Membro",5468,546
39,0,0,"Challenger I","끙끙이맨","#28J8R20CG","Membro",5317,531
40,0,0,"Challenger I","비밀","#YV8Y9V08P","Membro",5299,529
41,0,0,"Challenger I","지혁94","#UPJ8U82R","Membro",5186,155
42,0,0,"Challenger I","wjm","#QC8VJY0R8","Membro",5159,154
43,0,0,"Challenger I","백제검객","#82YU2R0U","Membro",5151,154
44,0,0,"Arena 14","나대지마라","#YPUUP2UG0","Membro",5129,153
45,0,0,"Arena 13","caclash","#QQYQ8UGYY","Membro",5058,151
