"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,196,0,"Royal Champion","satori","#2YPR2GQRY","قائد مساعد",9000,4500
2,51,0,"Royal Champion","yiyo","#J8QG8C2P","كبير",9000,4500
3,0,0,"Royal Champion","Barito","#CQPQ9GUL","قائد مساعد",9000,4500
4,110,270,"Royal Champion","diegol6008","#8Q0PPYLC","كبير",9000,4500
5,54,0,"Royal Champion","El toser","#U9P990RJ","كبير",9000,4500
6,46,40,"Royal Champion","Megalbatro™","#2R8PLL009","قائد مساعد",9000,4500
7,39,0,"Royal Champion","Tomy199915","#909VLJ8L","كبير",9000,4500
8,8,0,"Royal Champion","tavo","#P8CG9QR8G","قائد مساعد",9000,4500
9,0,0,"Royal Champion","Sir Ruiz","#2CR29LLGR","عضو",9000,4500
10,56,0,"Grand Champion","BCH Cylazul","#9U2PY9CQ","القائد",8761,4380
11,0,0,"Grand Champion","fєℓιρє❤","#8GGYPYQJJ","قائد مساعد",8669,2167
12,0,0,"Grand Champion","IVANSAURIO","#2VYJULVJC","كبير",8586,2146
13,138,0,"Champion","⭐descaro⭐","#8PJGPUL88","قائد مساعد",8417,2104
14,180,400,"Champion","Brayan xd1","#CU9PRYL02","كبير",8320,2080
15,18,0,"Champion","Wploki","#2URRG8CU9","عضو",8259,2064
16,72,0,"Champion","alex theboss","#8QRQ29QJY","كبير",8240,2060
17,0,0,"Champion","Cezzario17","#2V80GL8VQ","عضو",8190,2047
18,26,80,"Champion","Vicente","#QCGP88CG","عضو",8188,2047
19,44,152,"Champion","N.A","#2GV9P8RCC","كبير",8170,2042
20,170,0,"Champion","Tito","#2LLQQG92U","كبير",8145,2036
21,74,0,"Champion","gladiador","#P8VCVRQ0","عضو",8085,970
22,48,40,"Champion","GUALLITO","#2C2R98CV","عضو",8061,967
23,20,0,"Champion","⚡⚡?DYAUS?⚡⚡","#YLGU8LPV","عضو",8000,960
24,16,120,"Master III","TigreSantos","#JV00J9LV","كبير",7932,951
25,41,0,"Master III","RAFIKI","#90082CGL8","كبير",7822,938
26,52,0,"Master III","lordickinson","#2YUPQ9VJC","قائد مساعد",7813,937
27,152,200,"Master III","ll_Pacheco17_ll","#29GC9V98L","كبير",7759,931
28,10,0,"Master III","dirty","#82U9RPGLU","عضو",7710,925
29,0,0,"Master III","guchi","#G2LYCU9R","عضو",7655,918
30,217,240,"Master III","manuel","#R9GVPQGV9","عضو",7619,914
31,24,0,"Master III","SargentoPne","#PU8UPQY22","عضو",7560,756
32,8,80,"Master III","duru","#2JY2JP2VU","عضو",7559,755
33,0,0,"Master III","SEBAGB♡","#GQJJJUC0","كبير",7535,753
34,10,40,"Master III","♤Kayle♤","#2LQ8QYVRL","عضو",7500,750
35,0,0,"Master II","Cylazul","#290PC2PRJ","عضو",7286,728
36,0,0,"Master II","payaso","#82CV2RV08","عضو",7233,723
37,36,120,"Master II","brOxDaBeast","#2CJCU88VC","عضو",7201,720
38,10,0,"Master II","Vice","#989U80CL8","عضو",7196,719
39,81,0,"Master II","ANGERFIST","#9GQJPQU9L","كبير",7146,714
40,28,40,"Master II","Maestro Seba","#J28GUJU29","عضو",7123,712
41,52,0,"Master II","⚡Zyrus⚡","#2GUJUUY29","قائد مساعد",7099,212
42,97,200,"Master I","☢️YHOAN☢️","#22V0Y0CCL","كبير",6925,207
43,62,0,"Master I","UnBerliny","#JYJP28RU","عضو",6803,204
44,0,40,"Master I","@_.chavis._","#9L8ULGY8L","عضو",6754,202
45,16,200,"Master I","Diego","#9LPY0J829","عضو",6701,201
