"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","jodon","#8JR9CCP2","Leader",9000,4500
2,0,0,"Champion","ShinO","#2RR9GPGYQ","Co-leader",8339,4169
3,0,0,"Champion","angel","#LY02URPGV","Elder",8062,4031
4,0,0,"Master III","joel","#RU90QY92J","Member",7570,3785
5,0,0,"Master III","jose","#8QQLY98U9","Member",7537,3768
6,0,0,"Master II","RdHard95","#VLP0PJ0P","Member",7329,3664
7,0,0,"Master I","Edgar11","#CGGVQGUGY","Member",6500,3250
8,0,0,"Challenger III","maycol","#888CRQVGU","Member",6439,3219
9,0,0,"Challenger III","Asta","#YRUC0GG8P","Member",6263,3131
10,0,0,"Challenger III","angel gamer","#2YU2J9298","Member",6084,3042
11,0,0,"Challenger II","STARLIN EL PRO","#80L29CC99","Member",5742,1435
12,0,0,"Challenger II","xUnder23x","#R22J0QRQ","Co-leader",5697,1424
13,0,0,"Challenger II","DaniiGamer","#PCCJRV0","Member",5693,1423
14,0,0,"Challenger I","Ismael","#J92VUY800","Member",5234,1308
15,0,0,"Challenger I","SAMU XDE","#J0RC0L22R","Member",5016,1254
