"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Master II","Muchachos™","#29CCU2L9R","Co-leader",7346,3673
2,8,0,"Master II","Robyseb","#PL89YLQL","Leader",7056,3528
3,0,0,"Challenger I","thoronmel","#9YL99PC0","Co-leader",5868,2934
4,0,16,"Challenger II","albator1970","#RJUUUR","Co-leader",5794,2897
5,0,0,"Challenger II","kiki","#JQGU8VV","Co-leader",5764,2882
6,0,0,"Challenger II","stranger-things","#80YGY0L09","Co-leader",5615,2807
7,0,0,"Challenger II","Uncle Ben","#8220YPJJP","Member",5510,2755
8,0,0,"Challenger I","kaitos","#PG0CPYU9","Co-leader",5450,2725
9,0,0,"Challenger I","Tupac 69","#20CYYVVY0","Elder",5005,2502
10,0,0,"Challenger I","Artefact","#2VVUJPPY9","Member",5001,2500
11,0,0,"Arena 10","BANLANCE T MORT","#RQ908P8LQ","Member",3060,765
12,0,0,"Arena 12","OWEN85350","#2YUJ0G2LL","Elder",4066,1016
13,0,0,"Arena 6","CHO1CE86","#YR8RQU8UC","Member",1649,412
