"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","TUTTEGIOIE","#9JPJRGYR","Lid",6334,3167
2,0,0,"Challenger III","Dubios","#90RQURC88","Leider",6104,3052
3,0,0,"Challenger II","Demetradze TV","#YLRVL02G","Lid",5872,2936
4,0,0,"Challenger II","$#RicardoEvil#$","#2P9RCQ9QU","Lid",5576,2788
5,0,0,"Challenger II","Bams","#P9VURURP","Lid",5549,2774
6,0,0,"Challenger I","tumamaeshombre","#8Y299QRJU","Lid",5399,2699
7,0,0,"Challenger I","qwyl","#9Q2U8L2JR","Lid",5358,2679
8,0,0,"Challenger I","lost☠️☠️☠️","#99CQRV8L8","Lid",5322,2661
9,0,0,"Challenger I","一纸清风绕玄月Ω两片葇荑拭星辰","#RVGG9RVC","Oudste",5001,2500
10,0,0,"Challenger I","dy","#8CC9J8JGQ","Lid",5001,2500
