"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,254,0,"Royal Champion","@@","#8PVRPL2U2","Üye",9000,4500
2,152,0,"Royal Champion","秋天的童話","#20GQ9LVRP","Üye",9000,4500
3,88,120,"Royal Champion","樹熊","#298RQRQ0U","Üye",9000,4500
4,90,0,"Royal Champion","你滷味","#QCLJG0G","Yardımcı lider",9000,4500
5,74,80,"Royal Champion","~~~","#282QGQRLQ","Üye",9000,4500
6,0,0,"Royal Champion","&lt;c3&gt;勁敵","#VGGQRL9P","Üye",9000,4500
7,0,0,"Royal Champion","☠️⚡柏霖大將⚡☠️","#9R2GP8VU0","Üye",9000,4500
8,120,120,"Grand Champion","GN｜寻南","#U0208CUU2","Üye",8855,4427
9,66,80,"Grand Champion","BillChan","#2Y9G2UU0J","Üye",8677,4338
10,92,0,"Grand Champion","Femiderm","#QCJRVC8","Lider",8622,4311
11,320,200,"Grand Champion","双子座Gemini","#RV2QRLU90","Yardımcı lider",8518,2129
12,18,0,"Champion","s1mple_2z","#JUJLLC9P","Üye",8338,2084
13,8,120,"Champion","ILoveBobo","#UVYP9G00","Üye",8271,2067
14,0,0,"Champion","funggg","#2PC2CRLUU","Üye",8228,2057
15,0,40,"Champion","威水","#VP9UC8GUG","Üye",8198,2049
16,158,160,"Champion","QAQ","#2V2VQCQL9","Üye",8143,2035
17,138,0,"Champion","鋒之谷","#GQ2YU2G","Yardımcı lider",8139,2034
18,90,120,"Champion","Waynel","#8VPGJ82P","Üye",8093,2023
19,50,160,"Champion","Zidane_HK","#P2YRY2RP","Üye",8000,2000
20,0,0,"Champion","不怕死戰神","#9GRQVLC8Y","Üye",8000,2000
21,0,40,"Master III","Sugarcane stick","#JLPJCJVG8","Üye",7909,949
22,30,120,"Master III","King Arvin 2th","#2L2CJJ2C8","Üye",7785,934
23,82,80,"Master III","fishball","#C00RR9YCP","Üye",7761,931
24,92,120,"Master III","寶寶","#VLJ0CGG8Y","Üye",7611,913
25,116,180,"Master III","rockbb","#YU82RJJV","Büyük",7593,911
26,0,0,"Master III","Hi I'm Buddy","#L9LRYJPR","Üye",7576,909
27,0,0,"Master III","Kennypig","#PPR2V9J9","Üye",7563,907
28,0,0,"Master III","Don","#UVL9PV9UQ","Üye",7560,907
29,46,0,"Master III","CHISINLO","#922JGQVC","Üye",7559,907
30,98,130,"Master III","有傳説都輸的是垃圾","#2Q0UR8Y","Üye",7554,906
31,102,0,"Master III","惡人","#2G980QQL","Üye",7527,752
32,44,0,"Master II","HoNaNa","#RCQ9CVJV","Üye",7455,745
33,116,160,"Master II","小手一抖","#RV2CVUYR","Üye",7446,744
34,38,0,"Master II","AnQee","#98CG2YL","Üye",7367,736
35,0,0,"Master II","Pablo_HN","#YUG8GY2","Üye",7347,734
36,0,0,"Master II","emiky","#Q2LJQ2G2R","Üye",7335,733
37,8,80,"Master II","Bohr","#CUPY9QUYJ","Üye",7165,716
38,8,40,"Master II","Sai","#20J9LCPJ0","Üye",7154,715
39,56,120,"Master II","Monsieur","#902U9Y0R","Üye",7126,712
40,30,40,"Master II","魚香茄子","#J2GRGG2UV","Üye",7099,709
41,28,104,"Master II","yung","#CC2CVV9","Üye",7031,210
42,38,120,"Master II","幸福小丹，","#J8U220YQ","Üye",7028,210
43,24,40,"Master I","HAHAHA@@","#UL0R998YV","Üye",6826,204
44,28,80,"Master I","桃仔","#Y28982L","Üye",6813,204
45,0,0,"Master I","monkey D luffy","#CCP0UJCPP","Üye",6785,203
46,32,40,"Master I","sinclair lau","#8C2PVVVUR","Üye",6557,196
47,0,40,"Master I","Shiba Inu","#JQVVUY0CC","Üye",6500,195
48,0,0,"Master I","Hulu","#98G8V0UL8","Üye",6500,195
