"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,24,0,"Grand Champion","좀비정","#GLVG902","Elder",8562,4281
2,16,0,"Champion","메롱맨","#2G2QRJGVU","Elder",8169,4084
3,0,0,"Champion","멍멍이밥","#8G20V98Q2","Elder",8127,4063
4,32,0,"Champion","도균","#QP2CU0GU","Elder",8000,4000
5,0,0,"Master III","DAB DADDY","#ULRUP8RG","Member",7733,3866
6,0,0,"Master III","easy","#9CP2RJ2V","Member",7523,3761
7,24,0,"Master III","창조의날개","#2VG222R8J","Elder",7500,3750
8,0,0,"Master II","홍들의 부캐","#2JR900G99","Member",7206,3603
9,0,120,"Master II","리키","#8C8LG0G0","Member",7154,3577
10,24,0,"Master II","Zec","#PP8PVURY","Elder",7033,3516
11,0,0,"Master I","레인빌리어트","#22PPRLRYJ","Member",6902,1725
12,0,0,"Master I","류군","#PUP902C9","Leader",6733,1683
13,0,0,"Challenger II","COZYMAN™","#2YVYGY0V","Elder",5942,1485
14,0,0,"Challenger I","우댕이","#8CC9P9UUQ","Elder",5399,1349
