"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,0,"Grand Champion","Dimmy of Sparta","#VCQRU0J","Veterano",8753,4376
2,10,0,"Grand Champion","Swan Dog","#JUGYJPJ","Colíder",8532,4266
3,46,240,"Champion","CHARLIE","#Q80LRVP8","Veterano",8305,4152
4,396,0,"Champion","Padgo29","#88RVCG0","Colíder",8300,4150
5,126,240,"Champion","Benson","#LUJ02U8","Miembro",8087,4043
6,0,0,"Master III","TYLER","#28QCL9JR","Miembro",7545,3772
7,232,0,"Master II","pineapple","#LC2220UL","Colíder",7350,3675
8,8,80,"Master II","Abs","#28YU8PPPY","Miembro",7325,3662
9,0,0,"Master II","MasterCoop","#YQR8LRJV","Miembro",7319,3659
10,340,0,"Master II","Papa P","#2JQC20CPG","Veterano",7270,3635
11,36,0,"Master II","bever","#Y8G8R9L","Líder",7093,1773
12,0,0,"Master I","Jimmy","#LJPJGQPU","Colíder",6772,1693
13,0,0,"Master I","Vaas","#9RGCJPQP0","Miembro",6682,1670
14,20,0,"Master I","kirby","#U8LPP2RP8","Miembro",6681,1670
15,36,0,"Master I","Mike Rotchburns","#PV2YCVLG8","Miembro",6629,1657
16,0,80,"Master I","EthanTurtle","#RRG0Y2YVV","Miembro",6607,1651
17,152,390,"Master I","silky","#99PRCR0Q","Miembro",6536,1634
18,0,0,"Challenger III","ElMariachi","#J8Y880CR","Miembro",6269,1567
19,62,280,"Challenger III","bingo","#8L0G9U922","Miembro",6205,1551
20,0,0,"Challenger III","EctoPlasma","#28U0VUUJL","Miembro",6115,1528
21,0,0,"Challenger II","warior","#RJJ2GG0RY","Miembro",5976,717
22,0,0,"Challenger II","bob","#YVULRU8JU","Miembro",5895,707
23,0,0,"Challenger II","kiarolledu","#ULG0YYG8P","Miembro",5863,703
24,0,0,"Challenger II","COC","#LUC02J02U","Miembro",5794,695
25,54,0,"Challenger II","lachlan","#JQPPCRY0V","Miembro",5670,680
26,0,0,"Challenger II","King Liam","#YV9QGUPCL","Miembro",5533,663
27,0,40,"Challenger I","Noobhunter","#C8YPUR2Q0","Miembro",5442,653
28,8,0,"Challenger I","Lurchie99","#9JU9LY9L","Miembro",5402,648
29,0,0,"Challenger I","RangaBallz","#UY9YRLYUC","Miembro",5282,633
30,0,0,"Challenger I","Turbo","#UULQPQLCC","Miembro",5252,630
31,0,0,"Challenger I","the toxicater","#JUYPQRU0","Miembro",5241,524
32,0,0,"Challenger I","RvG","#RVLCR80QC","Miembro",5180,518
33,0,0,"Arena 14","lukem8","#22LRCYVP","Miembro",4836,483
34,0,0,"Arena 14","2)adel","#C00CC2082","Miembro",4786,478
35,0,0,"Arena 14","vTeMpEsT_KiLLeR","#8Y0822V8V","Miembro",4718,471
36,0,0,"Arena 13","Slippy nasuS","#RVJJGG0","Miembro",4551,455
37,0,0,"Arena 13","tom","#UQ2PJPLVY","Miembro",4420,442
38,0,0,"Arena 13","judo","#JLRV0YPVU","Miembro",4320,432
39,0,0,"Arena 12","Xclash","#LQ80YYJC2","Miembro",4048,404
40,0,0,"Arena 12","Louis_Jobby123","#8GJRJ2Q0C","Miembro",3860,386
41,0,0,"Arena 12","LHGamer080309","#R02QYULP0","Miembro",3800,114
42,28,240,"Arena 11","Noah","#P2GULRYLR","Miembro",3723,111
43,10,0,"Arena 11","poop","#VPG8C0VVJ","Miembro",3407,102
44,0,0,"Arena 11","nin ot jt","#GYC2UVCGC","Miembro",3403,102
45,10,104,"Arena 10","Bekah08","#RJGJUUJPG","Miembro",3178,95
46,2,0,"Arena 10","Danman","#LCVRU22Y2","Miembro",3149,94
47,56,0,"Arena 10","Crackshot","#UYLG299JG","Miembro",3076,92
48,6,0,"Arena 9",".Jack","#R80C09JV8","Miembro",2783,83
49,6,60,"Arena 9","byzzo","#UJQPUJR29","Miembro",2748,82
50,0,0,"Arena 7","A4AMS","#UYR00098L","Miembro",2098,62
