"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","SLEEPER BUILD","#9UJP2VCPP","عضو",6000,3000
2,0,0,"الساحة 4","K.","#YC8LLVGQ","عضو",1089,544
3,0,0,"الساحة 13","Cripzzzz","#Q80C0LRL9","قائد مساعد",4244,2122
4,0,0,"الساحة 13","hey man","#Q80C28R8C","قائد مساعد",4213,2106
5,0,0,"الساحة 12","ROCKY BALBOA","#LQ2PPYRJ","القائد",4001,2000
6,0,0,"الساحة 12","JPVC","#28U02QQJP","قائد مساعد",3636,1818
7,0,0,"الساحة 4","The Doom","#QL09JCJLL","عضو",1183,591
8,0,0,"الساحة 1","coronaV.","#YCUJULJ2Y","عضو",87,43
9,0,0,"الساحة 1","naruto","#PYUU9YJVG","عضو",260,130
10,0,0,"الساحة 6","ian","#LCVCLCRG","كبير",1778,889
11,0,0,"الساحة 1","sake","#P2VCVJ9LQ","عضو",225,56
12,0,0,"الساحة 6","justin","#2URY8CR9","قائد مساعد",1677,419
13,0,0,"الساحة 7","james","#JGVVVRUR","قائد مساعد",2212,553
14,0,0,"الساحة 11","elijah","#2RRJUY2RJ","قائد مساعد",3673,918
