"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 4","Артём","#PLGVYPGLR","Thành viên",1067,533
2,0,0,"Đấu trường 3","ELDAR","#Y9LLU9JLP","Thành viên",724,362
3,0,0,"Đấu trường 4","FESTOBOOM","#Y92PJCVGR","Thành viên",1050,525
4,0,0,"Đấu trường 1","xxhgdsh","#P9GJULR08","Thành viên",237,118
5,0,0,"Đấu trường 5","Олег","#YYCU8UVVY","Leader",1370,685
6,0,0,"Đấu trường 5","tendy farry","#PY8L9RYY0","Thành viên",1489,744
7,0,0,"Đấu trường 1","Мурат сейтумеро","#PG8YGRJR8","Thành viên",89,44
8,0,0,"Đấu trường 2","DARD VEER","#YP2R09QRQ","Thành viên",446,223
9,0,0,"Đấu trường 3","Azim","#YPP2R2CRR","Thành viên",906,453
10,0,0,"Đấu trường 1","Kilper","#YCQG8LVRG","Thành viên",78,39
11,0,0,"Đấu trường 2","FERUZBEK","#YJ2L9RV08","Thành viên",539,134
12,0,0,"Đấu trường 3","Янина100785","#YQQYCGJG9","Thành viên",845,211
13,0,0,"Đấu trường 7","Пукан","#Y8C0G98Y0","Thành viên",2039,509
14,0,0,"Đấu trường 1","huldu","#PCPJJL8YQ","Thành viên",29,7
15,0,0,"Đấu trường 1","амир","#PUR9RU00P","Thành viên",180,45
16,0,0,"Đấu trường 3","MANYAK","#PCP8QU9GG","Thành viên",734,183
17,0,0,"Đấu trường 9","Вадим","#PLJJUPU2V","Thành viên",2636,659
18,0,0,"Đấu trường 3","$Huldu$","#PRCRRLV2C","Thành viên",673,168
19,0,0,"Đấu trường 1","tra6$&amp;(&amp;","#Y0U9PQ8UY","Thành viên",30,7
20,0,0,"Đấu trường 4","Bossgame","#PUYC029YP","Thành viên",1226,306
21,0,0,"Đấu trường 4","Серёжа","#P8G2J0URY","Thành viên",1212,145
22,0,0,"Đấu trường 5","viktor tabulov","#PLVP88QRG","Thành viên",1402,168
23,0,0,"Đấu trường 1","DaniilMudrei","#PVLPCGP8L","Thành viên",285,34
24,0,0,"Đấu trường 6","Pro","#PLUL809LC","Thành viên",1611,193
25,0,0,"Đấu trường 10","snoop dog","#82CCGV2UU","Thành viên",3096,371
26,0,0,"Đấu trường 4","казак","#8CC9JG8QG","Thành viên",1044,125
27,0,0,"Đấu trường 4","Red Scorpion","#PRVR9L9VQ","Thành viên",1010,121
28,0,0,"Đấu trường 4","fire dragon","#PQYY08C80","Thành viên",1065,127
29,0,0,"Đấu trường 4","viktor tabulov","#PYCRUCYQ9","Thành viên",1017,122
