"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,260,0,"Royal Champion","Obito Uchiha","#2QQVGV0UU","Co-leader",9000,4500
2,290,0,"Royal Champion","Diegol Ast✌️⚡","#9LPRY8RRP","Elder",9000,4500
3,142,120,"Grand Champion","ParachuteMortal","#JLVLQ8P9","Member",8823,4411
4,59,0,"Champion","dudu.exe","#RCUUL29UJ","Elder",8194,4097
5,24,0,"Champion","Luciana❤xhRise","#9JU00JCJP","Member",8151,4075
6,217,240,"Champion","DarkoKR","#89GYV9YGJ","Member",8122,4061
7,141,80,"Champion","J 05 15","#U92PQY8LR","Member",8109,4054
8,38,40,"Champion","DARIO ZzzZ","#R2Y0VR8RJ","Member",8090,4045
9,0,0,"Champion","foxj","#R9LLV2G9V","Member",8057,4028
10,10,48,"Champion","Mauu Light7","#PJ8PJ0ULY","Member",8030,4015
11,32,40,"Champion","DonPollo","#JLUUGGYJQ","Member",8030,2007
12,34,80,"Champion","easymoneysniper","#UJL8PVLR","Elder",8026,2006
13,44,40,"Champion","a de Albeyro","#JYRR80PPQ","Member",8003,2000
14,42,240,"Master III","NestOr Tk!","#8QCVLPV9Q","Elder",7926,1981
15,146,0,"Master III","Dasgab","#L9J82YCYR","Member",7859,1964
16,28,0,"Master III","Mr Alcachofa","#2GYP8YULJ","Elder",7807,1951
17,128,120,"Master III","FrancoIsla","#2VRQLUJQ","Member",7801,1950
18,0,0,"Master III","talonat","#PQ0LPGRGL","Member",7710,1927
19,264,280,"Master III","Skinny","#99UL98QQR","Member",7708,1927
20,0,0,"Master III","FaBriziO","#QGVG2YQVC","Member",7697,1924
21,30,50,"Master III","Diego MC","#8QUYLR0QG","Co-leader",7618,914
22,0,0,"Master III","Favian12317","#8R0QL2GL9","Elder",7594,911
23,72,0,"Master III","joseph","#YYRGQ2P2","Member",7592,911
24,0,0,"Master III","YOHAN ⁹⁹⁹","#J0QC0U02Y","Member",7560,907
25,0,0,"Master III","Sir Cesar","#2UCCG08C9","Elder",7559,907
26,55,80,"Master III","SU","#80YL20VJ2","Leader",7503,900
27,74,280,"Master III","Joe.","#U9YR22PVG","Member",7500,900
28,660,456,"Master III","LULI PAMPIN","#QPQ8088UR","Elder",7500,900
29,101,160,"Master II","꧁༒Ɩɛɠɛŋɖʂ༒꧂","#C2LYRC092","Elder",7290,874
30,18,56,"Master II","mc lenny","#UYUYQQL8Q","Member",7280,873
31,20,80,"Master II","Chilly","#RC8YYUQRL","Member",7251,725
32,0,0,"Master II","papafrita","#8P8GRLL2Y","Member",7209,720
33,0,0,"Master II","shadow","#Q9YPG92RC","Elder",7203,720
34,38,80,"Master II","Jean :3","#P0YP89V9G","Member",7195,719
35,0,0,"Master II","Berlin","#CRUYJYR9C","Member",7156,715
36,44,40,"Master II","angelnonosiyt","#JYV2L889G","Member",7154,715
37,38,80,"Master II","XFranzX","#P82008U8V","Member",7148,714
38,20,0,"Master II","CarlosSandoval","#RYPUU0RG","Member",7122,712
39,0,0,"Master II","justinycrist77","#UR8J99QV9","Member",7119,711
40,82,200,"Master II","Kiwisito","#V9JG8CJGL","Member",7102,710
41,0,0,"Master II","babhavshs","#20Y9P8C2V","Member",7092,212
42,0,40,"Master II","You_ale","#RU9QVV2YU","Member",7089,212
43,0,0,"Master II","The GreatFish","#8YLQ8UYLV","Elder",7053,211
44,119,120,"Master II","1-'Alecx'-1","#9L2C9L9RP","Member",7009,210
45,0,0,"Master II","percy","#V2GRJJV0U","Member",7000,210
46,0,0,"Master I","OOOjuanOOO","#JLYPCCQRP","Member",6813,204
47,0,0,"Master I","°×᷼× LosgVi ×᷼×","#RUPYC9QJG","Member",6776,203
48,72,120,"Master I","RonnyMG","#8J8GPJ8VQ","Co-leader",6736,202
49,90,200,"Master I","christian","#RUJ2L0PQ9","Member",6623,198
50,288,350,"Master I","JhosimaR","#V92PY0P9","Member",6610,198
