"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","普通股個警察","#8V8922Q2","Mitglied",8035,4017
2,0,0,"Master III","YankeeMike","#V9QC02","Ältester",7530,3765
3,0,0,"Master II","predator","#9U2VCRVQJ","Mitglied",7122,3561
4,158,0,"Master II","gertsch","#8Y2CQUGJR","Vize-Anführer",7038,3519
5,110,180,"Master II","SPLASH","#2QYV8YPY8","Mitglied",7001,3500
6,84,120,"Master II","david","#UYUCRRCR8","Mitglied",7000,3500
7,0,0,"Master I","MaaXXaaM","#LLJ20VVQ","Mitglied",6899,3449
8,0,0,"Master I","SALIM","#LLQG9LY0V","Ältester",6611,3305
9,96,182,"Master I","Maya","#2VJPCV2VL","Anführer",6548,3274
10,0,0,"Master I","cheffe","#2Y90V902","Mitglied",6529,3264
11,104,24,"Challenger III","MD. Mufty","#L88GU0UCV","Mitglied",6000,1500
12,0,0,"Challenger II","STIPE CROATIA","#2RCURVYC2","Mitglied",5936,1484
13,0,0,"Challenger II","ur mom;)","#CVC0RG0JU","Mitglied",5861,1465
14,0,0,"Challenger II","Guts","#UJ89PC9JP","Mitglied",5854,1463
15,0,0,"Challenger II","maria","#U80V29R","Ältester",5731,1432
16,0,0,"Challenger II","Darkzero","#GPPRVJ0PP","Mitglied",5661,1415
17,0,0,"Challenger II","Manja","#YRQPJYP2G","Mitglied",5622,1405
18,0,0,"Challenger I","Manu","#2GQ8Y2GQP","Mitglied",5425,1356
19,0,0,"Challenger I","clash player428","#Y0UP08JJJ","Mitglied",5402,1350
20,0,0,"Challenger I","Noko","#J8VVPVR2G","Mitglied",5326,1331
21,90,136,"Challenger I","Fabi","#CG290U80C","Mitglied",5121,614
22,0,0,"Arena 12","Jonny","#GQ8P8QQ09","Mitglied",3978,477
23,0,0,"Arena 12","gengboyTV","#RV9QCPCU9","Mitglied",3839,460
24,0,0,"Arena 11","x_ahme_tx","#RPUQR0998","Mitglied",3547,425
25,0,0,"Arena 10","Feli","#U09QRLRQL","Mitglied",3012,361
26,0,0,"Arena 9","LOL","#YPC29PQ08","Mitglied",2799,335
27,0,0,"Arena 9","Simon","#UPP99P2J0","Mitglied",2600,312
28,0,0,"Arena 8","kerim","#GLRGRVV0V","Mitglied",2330,279
29,0,0,"Arena 7","Flo","#UGLGGCU0R","Mitglied",2218,266
30,0,0,"Arena 7","the best","#JGPJP22JV","Mitglied",2180,261
