"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,120,"Royal Champion","Justin","#GVUGVUYY0","Старейшина",9000,4500
2,322,0,"Master II","Isaac","#8L99JYU","Участник",7216,3608
3,224,160,"Master II","Magicbender","#GY9Q9L00","Участник",7188,3594
4,16,20,"Master II","weilun0011","#JY8VQG2Y","Участник",7134,3567
5,161,0,"Master II","cbleric","#2GLLUUUUR","Соруководитель",7059,3529
6,88,80,"Master II","MSHSBUDGET","#VPPYY2J2G","Участник",7058,3529
7,179,0,"Master II","Favian","#LPCP0JRY","Глава",7028,3514
8,0,0,"Master II","Don","#RPR29JVC","Участник",7000,3500
9,181,80,"Master I","Hood","#L9PR0RQ9","Участник",6716,3358
10,48,80,"Master I","Aomine Daiki","#20CY29GCG","Соруководитель",6704,3352
11,130,160,"Master I","sammenato","#V8JV9UVR0","Участник",6701,1675
12,0,0,"Master I","stsy","#QPRR2YU8R","Участник",6533,1633
13,0,0,"Challenger III","CDH_101","#J8LRY0RGJ","Участник",6403,1600
14,10,40,"Challenger III","schonky","#L9YLRCGJU","Участник",6358,1589
15,0,0,"Challenger III","Tauburn","#2UR898GLL","Участник",6355,1588
16,0,0,"Challenger III","Sri","#U9GP0JLP2","Участник",6325,1581
17,0,0,"Challenger III","boi is pro","#LVPL0UQQY","Участник",6301,1575
18,94,80,"Challenger III","McMann","#PP8GURYY","Участник",6211,1552
19,0,0,"Challenger III","Tharun","#VGUPCRYUY","Участник",6124,1531
20,42,40,"Challenger III","kh","#L0R8PGJGV","Участник",6030,1507
21,66,80,"Challenger II","supercell","#2LVUPPP8J","Участник",5891,706
22,0,0,"Challenger II","SPLINTER13","#URCRQL2JY","Участник",5871,704
23,0,0,"Challenger II","linus","#90QJ9VY98","Участник",5794,695
24,60,80,"Challenger II","shangleee","#C000CQVGY","Участник",5772,692
25,16,80,"Challenger II","TICKLEMYANAKGEW","#QJ2Q0VPQU","Участник",5673,680
26,0,0,"Challenger I","k33f3","#LCYCGGQR","Участник",5450,654
27,10,0,"Challenger I","tonyyeo","#U0GC2PCP","Старейшина",5412,649
28,0,0,"Challenger I","plop plop","#8J22VYGG9","Участник",5387,646
29,0,0,"Challenger I","Grim reaper","#C2VYYCJ0C","Участник",5030,603
30,66,120,"Арена 14","The FiGHTER","#U8GYCCLRP","Участник",4870,584
31,34,0,"Арена 14","Walter White","#U90JCRJ0P","Участник",4837,483
32,0,0,"Арена 14","Trix","#VRUVQU8VL","Участник",4833,483
33,0,0,"Арена 14","Ryanisk","#P2CRLR2PV","Участник",4758,475
34,0,0,"Арена 14","aloybruh","#VL9RY9R9U","Участник",4747,474
35,136,136,"Арена 14","Nya","#Y9CV8RLP9","Участник",4726,472
36,0,0,"Арена 14","Deepak","#U89YQY9CQ","Участник",4680,468
37,0,160,"Арена 14","izxsp","#8VRP9GLLV","Участник",4632,463
38,0,0,"Арена 12","LongHaoChen","#CVVRY8URJ","Участник",4138,413
39,156,120,"Арена 12","METHEATER","#8J2V0PUYV","Участник",4109,410
40,35,120,"Арена 12","1Mi5ter","#VJJJP29U8","Участник",4104,410
41,199,120,"Арена 12","terry","#8VUUC9JUG","Участник",4034,121
42,0,0,"Арена 11","ANTI-HERO","#U9VRRRVQQ","Участник",3665,109
43,65,160,"Арена 11","hhc","#UL8VUGCP0","Участник",3544,106
44,17,120,"Арена 10","GingyBreadz","#JPCY9QGCR","Участник",3153,94
45,104,120,"Арена 10","Baller","#VJ8PCGQLV","Участник",3052,91
46,7,16,"Арена 9","IW","#GLVG0L9YL","Участник",2851,85
47,0,120,"Арена 7","Osmanthusxxp","#ULUR2V20Y","Участник",2121,63
48,56,110,"Арена 7","Chooog","#VP2RQL2R0","Участник",2027,60
49,4,40,"Арена 6","Aito","#V0CUYJLVC","Участник",1895,56
50,0,0,"Арена 12","azura","#8VL0U9U80","Участник",3978,119
