"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,0,"Grand Champion","Jshort","#2RGR80QPP","Colíder",8851,4425
2,198,0,"Grand Champion","Tuco","#800JLP2J","Lider",8703,4351
3,138,160,"Master III","klevitheboss","#L2200CQ80","Membro",7692,3846
4,28,40,"Master II","ERAM™️","#9V9VVVPLG","Membro",7322,3661
5,34,0,"Master II","wiffney","#2LVJYQGUP","Colíder",7231,3615
6,8,120,"Master II","bot10","#CJRPGR92L","Membro",7149,3574
7,66,0,"Master II","antbaca82","#8GYVQR0UY","Ancião",7017,3508
8,0,0,"Master I","Maki","#9PGQL8P22","Colíder",6884,3442
9,0,0,"Master I","Imperialite","#2QRG8YCPY","Membro",6882,3441
10,194,280,"Master I","kingAD","#C8GL2089G","Ancião",6685,3342
11,36,40,"Master I","Mega Clasher","#CP9UCC0PR","Membro",6643,1660
12,98,0,"Master I","$olojon","#YPQ0C2VR","Membro",6643,1660
13,0,0,"Master I","Eclipse00","#8Y890VRPY","Membro",6500,1625
14,147,240,"Challenger III","marmar","#LQ2L802YC","Membro",6183,1545
15,0,0,"Challenger III","bunger","#QL8UR2Y2U","Membro",6166,1541
16,0,40,"Challenger III","skintag","#V2QCCVP9P","Membro",6089,1522
17,32,40,"Challenger III","chinaxtrump","#V9LCU2R8V","Membro",6086,1521
18,20,80,"Challenger III","Mas Mas","#9PYJCPUL","Membro",6076,1519
19,0,0,"Challenger III","$razor$","#9UR8YVLVC","Membro",6073,1518
20,0,40,"Challenger III","WrxStiStv","#RPQV28VR8","Membro",6030,1507
21,0,0,"Challenger III","eli","#Q0YQJGU8P","Membro",6019,722
22,109,0,"Challenger III","cruz","#U8VG9Y2PV","Membro",6012,721
23,16,80,"Challenger III","indo","#JLG92LLRY","Membro",6000,720
24,94,160,"Challenger II","Chermak13","#U20Y9U9V","Membro",5908,708
25,42,0,"Challenger II","THE MVP","#9VU0JGU89","Membro",5811,697
26,0,0,"Challenger II","Ceja","#VCP2JCVQ","Membro",5700,684
27,0,0,"Challenger II","Cash.CR","#LLLCJJYPY","Membro",5679,681
28,0,0,"Challenger II","meme","#YRJGU2UJ0","Membro",5677,681
29,113,10,"Challenger II","bennie","#J989J9PV0","Membro",5660,679
30,33,90,"Challenger II","këvîń","#LYULQJ9GU","Membro",5615,673
31,0,0,"Challenger I","Ionian king","#9UG8QCY9C","Membro",5472,547
32,0,80,"Challenger I","king","#VGLV2G0RQ","Membro",5287,528
33,0,0,"Challenger I","Drew","#P0QJ9LR8U","Membro",5195,519
34,0,0,"Challenger I","mxgicDawn9","#JG28J90Y8","Membro",5117,511
35,182,80,"Challenger I","qtip51","#U8RLV8RJL","Membro",5069,506
36,0,0,"Challenger I","0Skill","#J9QRR8020","Membro",5033,503
37,0,0,"Challenger I","jlane041403","#8QQLVUYQ","Ancião",5010,501
38,0,40,"Challenger I","WACO","#R0C09P2CP","Membro",5000,500
39,54,96,"Arena 14","fm5_dan","#PQJYL98VR","Membro",4943,494
40,120,80,"Arena 14","JediKnight19","#YPGUPPC8L","Membro",4867,486
41,52,80,"Arena 14","iby","#L98990GPR","Membro",4605,138
42,0,0,"Arena 14","imthickaf","#PL02CC89C","Membro",4600,138
43,0,0,"Arena 13","idk","#VGLVVCGGR","Membro",4391,131
44,0,0,"Arena 13","×××","#J0200P8RV","Membro",4335,130
45,28,0,"Arena 12","you suck","#U2JR90QUP","Membro",4021,120
46,0,0,"Arena 12","max","#YPUYQYQLJ","Membro",3894,116
47,0,0,"Arena 12","SinfulWayzzz-","#U0CY0CQVP","Membro",3852,115
48,0,40,"Arena 11","Seafoamking3345","#L9QGL0JVY","Membro",3622,108
49,0,0,"Arena 11","=)","#P089LPCYJ","Membro",3430,102
