"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","AlexWePHツ","#LC22G9290","Elder",9000,4500
2,129,0,"Royal Champion","Ronkix","#9R09LUV","Co-leader",9000,4500
3,76,40,"Royal Champion","Cpt Falcon","#CC29Q0VLY","Elder",9000,4500
4,8,40,"Royal Champion","NR I SINDU GOAT","#9PLJCJ8J2","Member",9000,4500
5,82,0,"Royal Champion","↪️yberPunk☘️","#9L08V0UL","Elder",9000,4500
6,78,120,"Royal Champion","James","#2LUG9CLLR","Co-leader",9000,4500
7,102,120,"Royal Champion","binkypro123","#U00VLUGJG","Member",9000,4500
8,26,0,"Royal Champion","KingMax","#9V80CJ0J","Co-leader",9000,4500
9,122,0,"Royal Champion","KoolJ","#8VCP000Y2","Co-leader",9000,4500
10,47,0,"Royal Champion","JT Fontain","#CL2U8Y8G","Co-leader",9000,4500
11,34,40,"Royal Champion","Markofka","#8L9JVJLP","Co-leader",9000,2250
12,24,80,"Royal Champion","Avey_Ave","#9V0Q8R8Y8","Member",9000,2250
13,18,0,"Grand Champion","Jag","#8P9P0G8J","Member",8901,2225
14,0,0,"Grand Champion","noel","#Q20UUR9U0","Elder",8711,2177
15,130,40,"Grand Champion","jayjaybinks1245","#U2U9GGQGY","Member",8621,2155
16,76,0,"Grand Champion","Huntsman","#J2VLV0VR","Elder",8599,2149
17,34,0,"Grand Champion","wawaweewaw","#QCG8V2LUU","Member",8591,2147
18,18,40,"Grand Champion","BioSway","#QG82CJR0J","Co-leader",8569,2142
19,62,0,"Grand Champion","charlie","#9UQVV90Q","Member",8539,2134
20,40,40,"Champion","jakiewakie","#J8UJ9VCGG","Member",8387,2096
21,32,0,"Champion","Owen B.","#8CG98GRU","Member",8349,1001
22,54,0,"Champion","Mr350Z","#LLQGLPJV","Co-leader",8327,999
23,136,112,"Champion","&lt;c0&gt;Gob&lt;c5&gt;lin","#2JPUYUL0U","Member",8312,997
24,0,0,"Champion","sammy0329","#2UG90U8U","Leader",8219,986
25,16,60,"Champion","qurush","#CRGJ9PUCP","Member",8144,977
26,0,80,"Champion","Sporty2000","#QPQVUCGPQ","Member",8087,970
27,28,70,"Champion","messy","#2UV0CU882","Elder",8000,960
28,24,0,"Master III","Sabrina","#2JCQRUYU","Member",7907,948
29,10,40,"Master III","Bagarn","#CUQ0UVU2L","Member",7853,942
30,26,0,"Master III","Danatello","#22G9YPL98","Elder",7808,936
31,0,120,"Master III","Commando","#CC0JY8R9U","Member",7765,776
32,16,0,"Master III","5&gt;Sirfloress","#PC9RU20QR","Member",7692,769
33,68,80,"Master III","Joqer","#98RYJRRGL","Elder",7622,762
34,96,120,"Master III","YesYes","#99C9VL2QQ","Member",7604,760
35,42,0,"Master III","Drippy","#JYR8VRCY","Co-leader",7563,756
36,10,0,"Master III","ℛᎾℳᎯℕ","#92L9RJC9V","Member",7538,753
37,34,80,"Master III","Gokugod28","#2RGYP2VY8","Member",7537,753
38,36,80,"Master III","binkypoodle123","#CUUUP902U","Elder",7535,753
39,48,40,"Master III","Licky","#QGUJG8YC2","Elder",7500,750
40,8,80,"Master II","Stickysasquatch","#VLVYLRPP","Elder",7464,746
41,32,120,"Master II","☯️Flash☯️","#2RR8GV9R9","Member",7359,220
42,8,80,"Master II","JAIMEF14","#2LJJ888UC","Member",7356,220
43,26,0,"Master II","BoBina","#802YRUU0J","Member",7269,218
44,16,40,"Master II","El Chorizo","#2YVYY8R2","Elder",7263,217
45,0,80,"Master II","FiliCheeseStake","#JPJPG2JP","Elder",7148,214
46,78,0,"Master II","TBDHITL","#89UL09JGC","Co-leader",7117,213
47,0,0,"Master II","Big Boy","#UJR9YVGRQ","Member",7061,211
48,92,120,"Master II","Log Bait God","#P8G2VPQPU","Member",7058,211
49,0,80,"Master II","RedEye","#82J9Y0L0","Member",7006,210
50,0,0,"Master II","thor","#RPUVQCRRG","Member",7000,210
