"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,258,0,"Royal Champion","JDHewes","#2JR2LLY0","Co-Leader",9000,4500
2,144,0,"Royal Champion","SlumpBusta","#PV2JV9CY","Člen",9000,4500
3,128,260,"Royal Champion","christian_","#28PYJ02PU","Co-Leader",9000,4500
4,0,0,"Grand Champion","Krizzy","#J200RPQ2","Leader",8597,4298
5,18,0,"Champion","Lolwtf","#8V88CGJYY","Člen",8212,4106
6,64,0,"Champion","mr fluffy","#P0U8UPVV2","Co-Leader",8207,4103
7,24,200,"Champion","Bennett Jr.","#U0J0YCQ","Člen",8101,4050
8,26,0,"Champion","Bitter","#RVJJUGQ","Člen",8030,4015
9,120,120,"Champion","MSpina","#2RVUPVLL","Elder",8000,4000
10,0,40,"Master III","❤️Joao","#JLL2LJQ","Člen",7830,3915
11,18,40,"Master III","Bobba","#RRU280YV2","Člen",7827,1956
12,52,0,"Master III","nesto","#YCJ8LV0JR","Člen",7654,1913
13,0,0,"Master III","Daddy’s Girl","#PLGVCQQC","Co-Leader",7650,1912
14,10,40,"Master III","swimboy134","#J20P9GPP","Člen",7641,1910
15,106,0,"Master III","BadJohnny","#GVL08CU0","Elder",7614,1903
16,38,80,"Master III","Oxy","#YQC2LJGLJ","Elder",7595,1898
17,88,160,"Master III","larbear","#Q0QRY8GC2","Člen",7591,1897
18,0,0,"Master III","Katniss","#YR2LYVQ","Elder",7563,1890
19,0,0,"Master III","mar","#UJ8GCYU98","Člen",7561,1890
20,34,100,"Master III","Vicénté","#2YRUPYCJV","Člen",7540,1885
21,8,40,"Master III","KINGツWOLFツ","#2YGLY2G2U","Člen",7500,900
22,0,0,"Master II","Sebas’","#QJRLRL0U8","Člen",7416,889
23,0,128,"Master II","Lakmar","#LQ8QPYYPR","Člen",7322,878
24,60,0,"Master II","lucifer","#29UCYLPY8","Člen",7318,878
25,70,0,"Master II","King Busari","#8PGYUCR2C","Člen",7250,870
26,0,0,"Master II","HAWKEYE","#28RCQQQYJ","Člen",7233,867
27,0,160,"Master II","knoyú","#9GURCQC28","Člen",7180,861
28,52,80,"Master II","Maxed out","#UV8CQ888G","Člen",7169,860
29,16,80,"Master II","Stasiow","#2GP9VRCC","Co-Leader",7120,854
30,26,0,"Master II","jon","#CRQRCQ0PV","Elder",7102,852
31,0,170,"Master II","Shafeek ak","#QL0L20UUR","Člen",7101,710
32,10,0,"Master II","saltybutt","#C22L09QJC","Elder",7088,708
33,46,64,"Master II","AK47","#20YGV8PGC","Elder",7078,707
34,100,120,"Master II","&lt;c4&gt;cheetah","#RUPLVRC20","Člen",7060,706
35,192,272,"Master II","mj","#88U2PJLPJ","Člen",7017,701
36,54,0,"Master II","Luis","#Y890QC02U","Člen",7001,700
37,54,0,"Master I","‽‽","#PPQVG8LRQ","Člen",6947,694
38,60,0,"Master I","Paradox","#YPVCV288V","Člen",6879,687
39,10,0,"Master I","GEMINI JOKER","#9VCQQYQ8","Elder",6819,681
40,0,0,"Master I","Clash King","#CUL0U0JY2","Člen",6762,676
41,0,0,"Master I","&lt;c5&gt;Adv&lt;c6&gt;ait","#P8R9JRLJ","Člen",6758,202
42,72,0,"Master I","PRINCE 3.0","#8PCPCG8V","Člen",6662,199
43,0,0,"Master I","TheHaveDad","#JJUQJU9G9","Člen",6626,198
44,152,0,"Master I","Eokseok","#JRRJYC2J9","Člen",6625,198
45,74,0,"Master I","ktjtjf","#9LPUJ09CC","Člen",6614,198
46,0,0,"Master I","oh snap","#88GQPRYG","Elder",6564,196
47,0,0,"Challenger III","C4ttorities","#PPCU22CJG","Člen",6440,193
48,0,0,"Challenger III","friend of Bill","#9GV9RGUCU","Člen",6420,192
49,0,40,"Challenger III","AirFiso23","#YGP8LUR9","Člen",6365,190
50,10,0,"Aréna 14","christian_","#9QU22LJJU","Člen",4620,138
