"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,0,"Royal Champion","⚡ENIGMA⚡","#LCUQV90","Глава",9000,4500
2,40,0,"Royal Champion","Beed","#JCYGQYU9","Участник",9000,4500
3,10,0,"Royal Champion","BussyTaker","#G99UVPR8","Соруководитель",9000,4500
4,0,0,"Royal Champion","yunus04","#2QRUCGRJU","Участник",9000,4500
5,20,0,"Grand Champion","BRANDOS","#2C0JPJRJ0","Участник",8751,4375
6,142,120,"Grand Champion","Good Game✨","#2ULCYR9U","Старейшина",8710,4355
7,0,0,"Grand Champion","bonzie","#RPL0VLYV","Старейшина",8682,4341
8,62,0,"Grand Champion","Riot","#8VP0PGJ0G","Старейшина",8650,4325
9,68,0,"Grand Champion","ND","#P98V08YR","Участник",8564,4282
10,98,0,"Grand Champion","zezo","#2PJGL02GV","Соруководитель",8501,4250
11,112,360,"Champion","Obito","#UQP8R2RVV","Участник",8375,2093
12,116,0,"Champion","THAMER","#LR98VJ82","Соруководитель",8328,2082
13,10,160,"Champion","ٱﺈڵحٱﺈج","#2RQGG0PY8","Участник",8319,2079
14,30,0,"Champion",".:برفسور ألمع:.","#L0PJ0R0Y","Старейшина",8241,2060
15,0,0,"Champion","( أبوالوليد)","#9PCYY29U","Старейшина",8204,2051
16,48,120,"Champion","rex","#YCL9LCG2U","Участник",8185,2046
17,10,40,"Champion","الاسطوره","#2VC2RJVLQ","Участник",8153,2038
18,78,0,"Champion","os","#JUUCQR0R","Соруководитель",8136,2034
19,90,0,"Champion","دغيمان","#80GPVGQVV","Участник",8114,2028
20,46,0,"Champion","عبدالله","#JYGQGVVU","Участник",8103,2025
21,0,0,"Champion","VENØM","#2PRGL8L0","Соруководитель",8062,967
22,0,0,"Champion","أبوعزيز","#P29RGJ9C","Соруководитель",8051,966
23,0,0,"Champion","i.4xi","#2CGL90Y9","Старейшина",8000,960
24,0,0,"Champion","KAG.092","#8CUQP2RU9","Соруководитель",8000,960
25,0,0,"Master III","somalazooz","#8YPPUVGQ","Участник",7964,955
26,0,0,"Master III","THE PUNISHER$","#PRURR0P","Старейшина",7904,948
27,0,0,"Master III","D7","#CY9VGGPPR","Участник",7821,938
28,25,0,"Master III","جيرارد","#2JLRYRCCQ","Участник",7735,928
29,0,0,"Master III","وليد","#2CGJPGCGP","Участник",7647,917
30,32,350,"Master III","Asesino","#9CGGV8VYU","Участник",7592,911
31,0,0,"Master III","☠wolf☠☣","#PLY8PCJYC","Соруководитель",7533,753
32,28,0,"Master III","Mortal Kombat☠","#PLLVP0JG","Соруководитель",7524,752
33,225,0,"Master III","*ab0o0dy*","#PPJ09YUU9","Старейшина",7500,750
34,0,0,"Master II","Oteish","#9R8UQ009Y","Старейшина",7268,726
35,0,0,"Master II","mr.salt","#RLPVGY9L","Соруководитель",7225,722
36,0,0,"Master II","azooz","#9V20UCQG","Соруководитель",7191,719
37,0,0,"Master II","المرداحي 111","#289VVU2UR","Участник",7169,716
38,38,240,"Master II","BZLLX","#29Q8GQYCC","Соруководитель",7158,715
39,0,0,"Master II","NOTHING","#92G02YVP","Старейшина",7039,703
40,0,0,"Master II","badr","#Q80RV2QL","Старейшина",7032,703
41,0,0,"Master I","m.s3dy","#92U29CPL","Соруководитель",6826,204
42,0,0,"Master I","hamody","#89UL9Q2Y2","Участник",6738,202
