"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Royal Champion","머스크","#2GLYQQQQL","Colíder",9000,4500
2,54,0,"Royal Champion","알파고","#Q28QP9C","Colíder",9000,4500
3,38,0,"Champion",".:짱가:.","#2RJ2L2Y","Colíder",8360,4180
4,0,0,"Champion","아르미","#PUCY2YJV","Colíder",8354,4177
5,0,0,"Champion","코비","#2JGRJR8C2","Lider",8299,4149
6,8,0,"Champion","스누피","#9G009CR2L","Ancião",8153,4076
7,34,0,"Champion","매실아빠","#8J0LYPRV","Colíder",8122,4061
8,0,40,"Master III","유교보이","#UPVG9QCYP","Membro",7932,3966
9,44,0,"Master III","soyul-papa","#9QJQRJJJU","Ancião",7869,3934
10,0,0,"Master III","스타벅스","#LYVQJ0J0G","Colíder",7686,3843
11,0,0,"Master II","후다efv","#80LPC9RLC","Ancião",7399,1849
12,0,0,"Master II","누구세요","#2L222JVVR","Membro",7360,1840
13,0,0,"Master II","울산총각","#208G8GGJ0","Colíder",7042,1760
14,0,70,"Master II","최민","#2PUVVY2U","Membro",7033,1758
15,8,120,"Master II","잭킴","#VJRJPJ28","Membro",7019,1754
16,0,0,"Master I","로공","#2L22PRLU0","Membro",6896,1724
17,0,0,"Master I","냐하하하호","#GUL9PL9R","Colíder",6712,1678
18,0,0,"Master I","황금박쥐01","#2LQ9L2PJ9","Membro",6626,1656
19,0,0,"Master I","thor","#G2GP8CU0","Ancião",6618,1654
20,0,0,"Master I","dodos","#YVU0L8R","Colíder",6606,1651
21,0,0,"Arena 12","HadiMaldi","#P9RY22JJ","Colíder",4001,480
