"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","moo","#Y9RVJLYPL","Mitglied",7086,3543
2,0,0,"Challenger II","Anthony","#908RVR2CJ","Mitglied",5654,2827
3,0,0,"Challenger I","Ginja","#928U82C","Mitglied",5465,2732
4,0,0,"Arena 12","Shantzy75","#9LJYPVPP","Mitglied",4049,2024
5,0,0,"Arena 12","Finchy","#PG0PQ2Q02","Mitglied",3971,1985
6,0,0,"Arena 8","Nichelas","#LC282CP","Mitglied",2399,1199
7,0,0,"Arena 4","a.sanford33","#QY9LRLUCQ","Mitglied",1095,547
8,0,0,"Arena 4","tstryks","#9VVR2R008","Mitglied",1000,500
9,0,0,"Arena 4","Magrbox","#LRRQQV9P2","Mitglied",1034,517
10,0,0,"Arena 12","Zippy","#PGQ2QGP9L","Anführer",4327,2163
11,0,0,"Arena 13","Rick","#L0U9R09UJ","Mitglied",4327,1081
12,0,0,"Arena 5","coleton2","#YCUGP2Q9L","Mitglied",1586,396
