"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","Zdef","#89VYQC9C","Líder",9000,4500
2,8,0,"Grand Champion","SalVitoCorleone","#8QQGRUL20","Veterano",8590,4295
3,0,0,"Champion","Don Carlos","#88P2QR8V2","Colíder",8037,4018
4,8,0,"Master III","jose_13pho","#2YVJPJP2P","Miembro",7530,3765
5,0,40,"Master II","CristianMB","#20G0J9UP0","Veterano",7313,3656
6,0,20,"Master II","Davidson","#22G08GCPC","Veterano",7216,3608
7,10,0,"Master II","Faraday","#YJCQ2U8G","Colíder",7206,3603
8,8,0,"Master II","carls.s","#8VVCLQPY8","Veterano",7195,3597
9,8,0,"Master II","monttiking","#J9RGPRPU","Veterano",7184,3592
10,0,0,"Master II","JAcoB","#82QJJGJ","Miembro",7087,3543
11,0,0,"Master II","Mathriox","#YQ92GY8L0","Veterano",7030,1757
12,0,0,"Challenger III","HenRy","#9GCY2L80Q","Veterano",6436,1609
13,0,0,"Challenger III","Rischad","#PVVVL2QJJ","Miembro",6365,1591
14,0,0,"Challenger III","chama-li","#2GLCJP92V","Miembro",6030,1507
