"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","Tajinapples21","#2G8UGU8P","Membro",5787,2893
2,0,0,"Challenger II","Chewbacca Ugly","#QQULCP0L","Membro",5553,2776
3,0,0,"Challenger I","Nahum","#PJ9QP89PU","Membro",5332,2666
4,0,0,"Challenger I","Baboons","#2Y9PYVGJ9","Co-capo",5278,2639
5,0,0,"Challenger I","rohanboss","#L0QQG88V","Membro",5270,2635
6,0,0,"Challenger I","Blade","#8UQPPQQP","Membro",5219,2609
7,0,0,"Challenger I","collinrocket","#299C82JVG","Membro",5210,2605
8,0,0,"Challenger I","follly","#C8092UV","Membro",5115,2557
9,0,0,"Arena 14","@)","#2U2U0RLP8","Membro",5057,2528
10,0,0,"Arena 13","goof","#9JVJPYRGP","Membro",4610,2305
11,0,0,"Arena 14","Fujifuji","#88Q0QUPC","Membro",4605,1151
12,0,0,"Arena 13","GhostPanda","#UC0PCRY0","Membro",4474,1118
13,0,0,"Arena 13","gh","#PP9Y9C8YU","Membro",4354,1088
14,0,0,"Arena 13","Royale Fighter","#YLPJ22YVY","Membro",4302,1075
15,0,0,"Arena 8","Astro","#RJLJGU9U","Membro",2330,582
16,0,0,"Arena 6","Taiyo_ok","#8G8JGLQVR","Membro",1679,419
17,0,0,"Arena 9","LJDomyan","#PLCRR08QG","Membro",2841,710
18,0,0,"Arena 10","BrokenWinger","#UVRLRYYV","Membro",3070,767
19,0,0,"Arena 12","Thelegend27","#9YQJUJJR0","Capo",4001,1000
20,0,0,"Arena 2","tallynt","#PQJJ8C90Y","Membro",395,98
21,0,0,"Arena 12","Bryan","#RQ8P8RRL","Co-capo",4001,480
