"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,66,0,"Champion","Bernal","#8PG0URJ9","Co-leader",8208,4104
2,56,80,"Champion","Ice Wizard","#20PPV0CG2","Member",8119,4059
3,0,0,"Champion","edu","#90UUJP98","Co-leader",8030,4015
4,46,0,"Master III","Mangu","#UY0RGC8Q","Co-leader",7651,3825
5,56,130,"Master III","monxito","#8RLYYGCP8","Leader",7570,3785
6,68,10,"Master III","refrescaiser","#82J9U2V8U","Co-leader",7561,3780
7,0,0,"Master III","alejandrogd","#GCUCVGC2","Member",7512,3756
8,0,0,"Master III","Erfantita","#2L888G02Q","Co-leader",7500,3750
9,50,122,"Master II","gbelinchon24","#28RQ8RYYL","Member",7327,3663
10,0,0,"Master II","Trupianet","#2LQCQQQ00","Co-leader",7037,3518
11,0,0,"Master I","supixika","#2PGCYYYV2","Member",6826,1706
12,0,0,"Master I","linfor","#YJQQJLVJ","Member",6757,1689
13,0,0,"Master I","el contable","#2Q28U09J0","Member",6560,1640
14,0,0,"Challenger III","TQ Carrasco:)","#200QLGQG2","Member",6321,1580
15,0,0,"Challenger III","jorge","#9VPJC8PJU","Co-leader",6252,1563
16,0,0,"Challenger III","oravla25","#9L09GYLC","Member",6203,1550
17,0,0,"Challenger III","alquirri081","#J89UUP2J2","Member",6032,1508
18,0,0,"Challenger II","Team_Rubio2","#88GQ80GU0","Co-leader",5968,1492
19,0,0,"Challenger II","chipi 17 mr YT","#PRQL0C88R","Member",5860,1465
20,0,0,"Challenger II","Sergio","#8L0CGVUQQ","Member",5808,1452
21,0,0,"Challenger II","c.r","#8LC9RPP8U","Co-leader",5780,693
22,0,0,"Challenger II","erycko","#LV2P2GCJR","Member",5747,689
23,0,0,"Challenger II","Hanom","#LRQVY2U","Member",5709,685
24,0,0,"Challenger II","JoanC","#2QGUJ22C","Member",5701,684
25,0,0,"Challenger II","Team_Rubio","#8PLYLRRGR","Co-leader",5654,678
26,0,0,"Challenger II","El Sodomizador","#8VUCV0G80","Member",5629,675
27,0,0,"Challenger II","tu&lt;mama","#9R0LVV8VU","Member",5588,670
28,0,0,"Challenger II","rubinho","#2C9LQUVCR","Co-leader",5587,670
29,0,0,"Challenger I","anTidote","#9RVQ2RQYJ","Member",5329,639
30,0,0,"Challenger I","troco","#2YJYQ2L0G","Co-leader",5281,633
31,0,0,"Challenger I","Fuyus","#8PRQQC2C9","Member",5222,522
32,0,0,"Arena 14","cris","#CLUPJVGJ9","Member",5166,516
33,0,0,"Challenger I","pana ruben","#JQ8UG9CCQ","Member",5150,515
34,0,0,"Challenger I","MORFAIL02","#JYRGQRQ8U","Member",5012,501
35,0,0,"Arena 14","viuda negra","#2YQGCQ2LL","Co-leader",4938,493
36,0,0,"Arena 14","Manu_GF","#JP29QLPYU","Member",4757,475
