"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","romeo","#YVV8C9VU","Соруководитель",7120,3560
2,0,0,"Master I","you're the lose","#PU9RYC920","Старейшина",6633,3316
3,0,0,"Challenger III","Ibr19","#2Q22GJJL","Старейшина",6375,3187
4,0,0,"Challenger III","بطش","#298R9PCUP","Глава",6314,3157
5,0,0,"Challenger III","GOLBERG×+》","#PJQCC9CC","Старейшина",6044,3022
6,0,0,"Challenger II","H.M.A","#9Q9VQLJ","Участник",5795,2897
7,0,0,"Challenger II","MWB","#Y9J0LL9C","Старейшина",5607,2803
8,0,0,"Challenger II","Mahdi-Adnan","#JPQY0JGCU","Участник",5522,2761
9,0,0,"Challenger I","anss.504","#8JP8JY0PP","Участник",5491,2745
10,0,0,"Challenger I","ok","#22R0PJGUR","Старейшина",5218,2609
11,0,0,"Challenger I","fawwaz_kh","#2JR8V9029","Соруководитель",5119,1279
12,0,0,"Challenger I","toto","#R9U8Y802C","Старейшина",5108,1277
13,0,0,"Арена 14","ابو العبد","#QU98CRRGU","Участник",4957,1239
14,0,0,"Арена 10","كنتاكي","#29LR92RRU","Участник",3125,781
15,0,0,"Арена 12","almshriii","#CYPP8G0R","Соруководитель",4001,1000
