"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Royal Champion","CMaida","#YGR8J2V","Leader",9000,4500
2,94,0,"Royal Champion","styX","#8G8U9YJ0","Co-leader",9000,4500
3,82,0,"Royal Champion","zackstar","#Q09PRYJ","Co-leader",9000,4500
4,0,0,"Royal Champion","Kei69*゜","#P0GG9Q0G","Co-leader",9000,4500
5,116,0,"Royal Champion","the dabbin goat","#92C20GRL","Elder",9000,4500
6,92,0,"Royal Champion","Doge Light","#2UP2VQLJ","Elder",9000,4500
7,20,0,"Royal Champion","Wåştëd Søül","#YPGYQG0C","Co-leader",9000,4500
8,146,0,"Royal Champion","Seayon D'silva","#YV88R9U8","Elder",9000,4500
9,0,0,"Royal Champion","Alireza","#2QC8P2Q8","Member",9000,4500
10,56,0,"Royal Champion","Maximus Decimus","#2UUJQYJ8","Co-leader",9000,4500
11,36,0,"Royal Champion","ℋℯ⍺ℛᎢ ⍺ᎢᎢ⍺ⅽK","#20GG2RGY","Elder",9000,2250
12,0,0,"Royal Champion","silversurfer","#9LYPPQ98","Co-leader",9000,2250
13,0,40,"Royal Champion","Mega WALI","#V2L8GCVQ","Member",9000,2250
14,0,40,"Royal Champion","Himanshu","#28JV9VGY","Member",9000,2250
15,30,0,"Grand Champion","Magellans","#V0LGY0LY","Co-leader",8909,2227
16,32,200,"Grand Champion","MasterSAM","#8C80928UQ","Elder",8850,2212
17,18,0,"Grand Champion","DarkFire","#2CRJLPPYC","Elder",8808,2202
18,0,0,"Grand Champion","$Hrishi$","#V8CVCJ0","Member",8743,2185
19,40,0,"Grand Champion","700","#8QVVP09Q","Co-leader",8729,2182
20,28,0,"Grand Champion","MaxMini","#CYGYUG88R","Co-leader",8674,2168
21,0,0,"Grand Champion","⭐️Snipes⭐️","#2URUCQU8","Co-leader",8586,1030
22,40,0,"Grand Champion","[HDY] Gamemaker","#PPVLYL88","Elder",8562,1027
23,16,0,"Champion","GayGame/West1","#8GUURGG89","Co-leader",8382,1005
24,10,0,"Champion","yunnhu","#2V9CJCCYY","Elder",8314,997
25,0,120,"Champion","mahmoud09","#QCR880LC","Member",8003,960
26,0,0,"Master III","Prànay","#2CY90QQL2","Elder",7690,922
27,44,0,"Master III","Chilblain","#RVGUJCJ","Elder",7663,919
28,28,0,"Master III","Chandni","#CRV9P8YJ","Co-leader",7627,915
29,0,0,"Master III","Monkey D Luffy","#PGQRQ0LU","Member",7550,906
30,18,160,"Master III","PRAJ","#228UL80VR","Member",7530,903
31,0,0,"Master II","sweazy","#YGRYJVY0","Member",7269,726
32,0,0,"Master II","Chillborn","#JLVUJ8U8","Member",7248,724
33,24,240,"Master II","Randy","#8G9YYPQU","Elder",7179,717
34,0,0,"Master II","Cooks","#RV98RR8JQ","Member",7087,708
35,0,0,"Master II","Meruem","#8V90L9J2","Co-leader",7068,706
36,78,240,"Master II","jemppaaaa","#LLRR0G","Elder",7000,700
37,0,0,"Master I","DFITZ","#80JC8VPL","Co-leader",6915,691
38,0,0,"Master I","zyaanmullik","#CYGU080UR","Member",6532,653
39,28,0,"Challenger III","DarkLight","#98R0C0P09","Co-leader",6428,642
40,0,0,"Challenger III","Fitz","#9Q022CUP","Elder",6328,632
41,20,120,"Challenger III","ZION LOPES","#QQLRU82","Member",6291,188
42,8,0,"Challenger III","Lucipurr","#LR9LCCCCG","Member",6089,182
43,0,0,"Challenger III","Staydead66","#PLJ9G22R","Member",6080,182
44,0,0,"Challenger I","Ethan Playz","#20RUQQY0U","Member",5393,161
