"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","Ferry","#L0P8RY2L","Vize-Anführer",9000,4500
2,18,0,"Royal Champion","huevo duro","#900JJVU82","Vize-Anführer",9000,4500
3,54,0,"Royal Champion","israelinxy","#2YY20J8U","Anführer",9000,4500
4,8,6,"Master III","SrPetter","#2P0P8GUJ","Ältester",7648,3824
5,34,0,"Master II","Ionproaso","#YPVJL2GQ","Ältester",7090,3545
6,8,40,"Master I","Donoo16 ⚡️","#9LQPYLRQ","Vize-Anführer",6916,3458
7,0,0,"Master I","wihzac","#2YJY09C9Y","Mitglied",6867,3433
8,20,0,"Master I","maestro miguel","#9CQVYG8C","Ältester",6856,3428
9,0,0,"Master I","henry:)","#8LUY8JYUR","Mitglied",6763,3381
10,8,0,"Master I","Ivienen","#LCVL9R9PG","Ältester",6761,3380
11,0,40,"Master I","adriii","#PRG2RQ8R8","Mitglied",6531,1632
12,26,0,"Master I","migueltor","#YJUGV828U","Vize-Anführer",6500,1625
13,0,0,"Challenger III","RoLink55","#G9VG88PCQ","Mitglied",6354,1588
14,0,0,"Challenger III","Turbo","#J0029GVY0","Vize-Anführer",6216,1554
15,0,40,"Challenger III","el burtaco","#LLG0VGGQY","Mitglied",6213,1553
16,0,0,"Challenger II","unknow","#PG2PPJ220","Mitglied",5901,1475
17,0,0,"Challenger II","Octavio Augusto","#UC8QJV2PG","Mitglied",5825,1456
18,0,0,"Challenger II","el_mejor","#LV8U9RP0","Mitglied",5750,1437
19,0,0,"Challenger II","sultan","#CVG8J2UYP","Mitglied",5661,1415
20,0,0,"Challenger II","georgewarra","#UPJPJCRQ","Mitglied",5609,1402
21,0,0,"Challenger I","manurubio","#29P0VLUPU","Mitglied",5362,643
22,0,0,"Challenger I","otim","#U8JQ29VP9","Ältester",5359,643
23,0,0,"Challenger I","maycol.papi","#CJC9C0JL0","Mitglied",5280,633
24,0,0,"Challenger I","Oví","#UC8LCQRY9","Ältester",5253,630
25,0,0,"Arena 14","Samara","#U98JUYY88","Mitglied",4867,584
26,0,0,"Arena 14","borraz","#V99VPV28U","Mitglied",4807,576
27,0,0,"Arena 13","CORZO","#VGGRP99JR","Mitglied",4598,551
28,0,0,"Arena 13","sara18","#PCP98Y908","Mitglied",4230,507
29,0,20,"Arena 13","Manuelrgm7","#GV2VRRUV0","Mitglied",4214,505
30,0,0,"Arena 13","itsrachel","#Q9C8VCV","Vize-Anführer",4212,505
31,0,0,"Arena 12","manu.jr","#QVP9G092V","Mitglied",3894,389
32,0,0,"Arena 12","BRYANE11","#V82Y0L0Y0","Mitglied",3860,386
33,0,0,"Arena 11","sxlvx.xd","#RVUURU9RC","Mitglied",3467,346
34,0,0,"Arena 11","lidi","#VQ2LQCGUV","Mitglied",3400,340
35,0,0,"Arena 9","C12","#9C20GRVLY","Mitglied",2805,280
36,0,0,"Arena 8","titin","#ULU200P8P","Mitglied",2367,236
37,0,0,"Arena 8","samu14","#82G2U8QPU","Mitglied",2300,230
38,0,20,"Arena 6","rmc","#V982QYLCJ","Mitglied",1957,195
39,0,0,"Arena 6","aicha","#U8GYLYGJP","Mitglied",1802,180
40,0,0,"Arena 6","SuperLuis","#UYLJ9VL8Y","Mitglied",1665,166
41,0,0,"Arena 5","miki","#VR8UYRJPJ","Mitglied",1355,40
42,14,40,"Arena 4","Emes 3.0","#UQ8Q8LC2L","Mitglied",1283,38
43,0,0,"Arena 4","telefax_menos4","#JPJY98LR","Mitglied",1209,36
44,0,0,"Arena 4","£470’","#VYRJR98QP","Mitglied",1075,32
45,0,20,"Arena 4","jesús","#VCGCYVU9G","Mitglied",1070,32
46,0,0,"Arena 3","jj","#UQ289U8PP","Mitglied",748,22
47,0,0,"Arena 3","Caca","#VLP9QG2JL","Mitglied",690,20
48,0,0,"Arena 1","12345678910","#U9U9RL8RG","Mitglied",157,4
49,0,0,"Arena 1","anto","#UQYCUUJUP","Mitglied",29,0
50,0,0,"Arena 4","Ángel","#VYJYQGQ9V","Mitglied",1080,32
