"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Royal Champion","Ryuk","#J8LGVRCC","Co-leider",9000,4500
2,0,0,"Grand Champion","♤mohamed♤","#2R988QR0R","Co-leider",8540,4270
3,0,0,"Grand Champion","Hooligan","#YPUL2GR8C","Co-leider",8528,4264
4,0,40,"Champion","BIG BOSS","#9JPPJQGVL","Lid",8440,4220
5,54,0,"Champion","I Am Destroyer","#9CGUJCVU2","Oudste",8315,4157
6,0,0,"Champion","Ahmed Ayari","#8C898CRU0","Lid",8216,4108
7,0,0,"Champion","hak","#LVCPQ208R","Lid",8212,4106
8,116,56,"Champion","yacine","#92YP8UV9Q","Lid",8201,4100
9,0,0,"Champion","E-Ragon","#90PLVUPYJ","Lid",8143,4071
10,64,48,"Champion","S0FS0F","#2Q0RYVV8L","Lid",8122,4061
11,0,0,"Champion","headco","#8QYGJPJ8Y","Lid",8058,2014
12,0,0,"Champion","HOOLIGOD","#220Y8JR00","Leider",8035,2008
13,0,0,"Champion","Zdeg","#GGUGLCPVG","Lid",8030,2007
14,10,40,"Master III","SHANKS ©️","#CVUY22UP0","Lid",7902,1975
15,100,0,"Master III","HASHIRAMA","#8VVR2Q2J0","Co-leider",7897,1974
16,0,0,"Master III","☆Anis☆","#CG9U8J2G","Co-leider",7761,1940
17,62,40,"Master III","herobrine arb","#8P92U00CL","Lid",7716,1929
18,42,40,"Master III","ʙᴍ xᴠɪᴘᴇʀ 么","#P20CV0JJY","Co-leider",7711,1927
19,26,0,"Master III","lost","#2QVYCYQY2","Lid",7655,1913
20,0,0,"Master III",".T.C.G.","#9JJ8G29L9","Co-leider",7612,1903
21,36,80,"Master III","JAGUAR™","#R2Q9RLRQG","Lid",7568,908
22,0,0,"Master III","Ahmed Ahmed","#2VY9Y89U8","Lid",7565,907
23,8,40,"Master III","MaRzWeN TN","#8U82LGURQ","Lid",7561,907
24,0,0,"Master II","khalil","#LQJ9QJJPU","Co-leider",7381,885
25,66,0,"Master II","Cheira-me","#VRGL8L0Q","Oudste",7369,884
26,0,0,"Master II","imen","#LVGJU99JV","Co-leider",7322,878
27,0,0,"Master II","li3ez","#G0JPVCUPV","Co-leider",7311,877
28,0,40,"Master II","The history","#L2CLVYVY","Lid",7303,876
29,18,80,"Master II","ramsis","#LV9JGPJ0C","Co-leider",7205,864
30,16,80,"Master II","A$AP","#2VC22Y20","Lid",7179,861
31,34,80,"Master II","乃ΛΉΛ","#9P2LYUPU8","Oudste",7172,717
32,0,0,"Master II","iheb","#G9V9PRR9J","Lid",7151,715
33,0,0,"Master II","mouhamed","#22Q099VCL","Lid",7027,702
34,0,0,"Master II","hama the goat☠️","#CY8L2YPP2","Lid",7000,700
35,0,0,"Master II","yessine","#90J0YP2V0","Lid",7000,700
36,0,0,"Master II","IYEED","#GGVYV9YJV","Oudste",7000,700
37,0,0,"Master II","Haythem","#PJ2JRYJYY","Lid",7000,700
38,0,0,"Master I","^^saifeddin^^","#988UYVQ8G","Lid",6948,694
39,0,0,"Master I","OMAR BOUZAIDA","#222L8YJUC","Lid",6849,684
40,10,0,"Master I","El böughanmî","#9JL0QUPQQ","Oudste",6811,681
41,0,0,"Master I","32 abenhadid","#Y9RG0QYGC","Lid",6798,203
42,0,0,"Master I","Malik","#U88JY2LPR","Lid",6694,200
43,0,0,"Master I","majdi","#P9GCJUJ8G","Lid",6685,200
44,0,0,"Master I","kassam","#Y8QP22V8U","Lid",6649,199
45,8,20,"Master I","nightmaulle","#2Q20UJYCU","Lid",6621,198
46,46,72,"Challenger III","debbabi","#8PJCUCQ22","Lid",6347,190
47,0,0,"Challenger III","karim","#CQC9LQCQP","Lid",6210,186
48,0,0,"Challenger III","Josef_youtube","#QRV8VQLPL","Lid",6110,183
49,0,0,"Challenger III","Bsisa4Tunisia","#YCVUJVCGJ","Lid",6030,180
50,0,0,"Challenger II","nadhem","#UVL0GUY9P","Lid",5809,174
