"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","titan","#2QU9L0QYU","Co-leader",8705,4352
2,170,0,"Grand Champion","SAF","#RV92808","Member",8640,4320
3,290,0,"Master III","ninjakiller","#8LU29CRY2","Elder",7611,3805
4,214,460,"Master III","marvmor","#2QCPRRG82","Elder",7592,3796
5,228,80,"Master III","Meliodas","#2V9CGU22","Member",7559,3779
6,0,0,"Master II","Bery","#PC2U0Y2J9","Elder",7268,3634
7,180,290,"Master II","sergio","#2080VGJG2","Member",7262,3631
8,106,0,"Master II","pinto village","#8UUPJ02V","Elder",7247,3623
9,134,0,"Master II","wilbert","#JVR8YQ2","Co-leader",7036,3518
10,69,320,"Master II","Sensei","#GU8PG98Q","Member",7000,3500
11,0,0,"Master I","MoisésRT","#VLCQQR8","Member",6794,1698
12,69,0,"Master I","Johansig16","#CVG0Y8QQR","Member",6782,1695
13,84,0,"Master I","Gerard.A","#PRRRRLRUP","Co-leader",6763,1690
14,305,408,"Master I","What a Cycle","#CJGRRLPYR","Member",6627,1656
15,26,0,"Master I","Drizzy","#8VGP2P08V","Member",6583,1645
16,0,0,"Master I","Muthu3031","#Y0LGPLCCC","Co-leader",6577,1644
17,0,0,"Challenger III","Oscar Nanita","#8JPP0QGC","Member",6437,1609
18,0,0,"Challenger III","ZAKARIA","#PUVP0CGQQ","Member",6336,1584
19,0,0,"Challenger III","Jacob","#G2GYQ0QGU","Member",6169,1542
20,0,0,"Challenger III","festro","#G2LP0LGPV","Member",6166,1541
21,44,0,"Challenger III","Favs Games","#82U2GRQG8","Member",6138,736
22,104,240,"Challenger III","PrincessZ","#2GQ880VGG","Leader",6134,736
23,0,0,"Challenger III","BoBoBoBo…","#JYLGLYJJP","Member",6000,720
24,141,320,"Challenger II","jj","#VYV0G9PUQ","Member",5741,688
25,24,72,"Challenger II","ΣDUΔRDΩ （＾ω＾）","#VRYVPYR2","Member",5704,684
26,2,0,"Challenger II","Luis✌️","#8J080GRCP","Member",5637,676
27,26,40,"Challenger II","daviel","#9JY0G8LPC","Member",5500,660
28,0,0,"Challenger I","Azael_234","#VYYUU8URV","Member",5386,646
29,128,0,"Challenger I","Johansigg16","#ULP22YQ9L","Member",5201,624
30,10,0,"Challenger I","Loading...","#2CQ20YGP2","Member",5128,615
31,0,0,"Arena 14","GreenDayZzz","#Y88YJVU2J","Member",4685,468
32,68,120,"Arena 14","MR❦SUSA","#GRU8VUQ88","Member",4602,460
33,0,0,"Arena 13","Sei","#U2PCLUJYG","Member",4290,429
34,34,120,"Arena 12","Luis Abinader","#9CY88J09Q","Member",3930,393
35,0,0,"Arena 12","jasell23","#U2JPCURQ2","Member",3858,385
36,28,0,"Arena 12","edryfloo","#8LCJ9VLQG","Member",3810,381
37,0,0,"Arena 10","Axltlx","#JCQY8Y9G9","Member",3178,317
38,0,0,"Arena 10","paola","#RCU89VRLQ","Member",3008,300
39,0,0,"Arena 9","frvp","#PQJ9LV2Q","Member",2722,272
40,16,30,"Arena 9","enmanuel05","#VL8J0JJ2U","Member",2652,265
41,0,0,"Arena 8","DanielG4m3pl4ys","#PCLV28908","Member",2457,73
42,0,0,"Arena 7","XLANEXK","#PYJQRR2PR","Member",2064,61
43,0,0,"Arena 5","hvf","#G2LCR9PCR","Member",1331,39
